,Datums,Gads,Numurs,Lappuses
LJ19900103,1990-01-03,1990,1,4
LJ19900104,1990-01-04,1990,2,4
LJ19900105,1990-01-05,1990,3,4
LJ19900106,1990-01-06,1990,4,7
LJ19900109,1990-01-09,1990,5,4
LJ19900110,1990-01-10,1990,6,4
LJ19900111,1990-01-11,1990,7,4
LJ19900112,1990-01-12,1990,8,4
LJ19900113,1990-01-13,1990,9,7
LJ19900116,1990-01-16,1990,10,4
LJ19900117,1990-01-17,1990,11,4
LJ19900118,1990-01-18,1990,12,4
LJ19900119,1990-01-19,1990,13,4
LJ19900120,1990-01-20,1990,14,7
LJ19900125,1990-01-25,1990,15,4
LJ19900126,1990-01-26,1990,16,4
LJ19900127,1990-01-27,1990,17,7
LJ19900130,1990-01-30,1990,18,4
LJ19900131,1990-01-31,1990,19,4
LJ19900201,1990-02-01,1990,20,4
