,"Display title","Issue full reference",Autors
555385,"Jāstrādā un vēlreiz jāstrādā","Barikādes. Latvijas mīlestības grāmata (2001)","Vitālijs Keišs"
022650,"Atmiņu šūpolēs","Barikādes. Latvijas mīlestības grāmata (2001)","Anna Dubulte"
847609,"Ar ticības spēku","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Šmits"
537602,"Segvārds ""Sirmais""","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Bude"
436576,"Mums ir sava balss","Barikādes. Latvijas mīlestības grāmata (2001)","Elizabete Popova,Anna Sevastjanova,Polina Moševa"
459431,"Ugunskuri Zaķusalā","Barikādes. Latvijas mīlestības grāmata (2001)","Uldis Piļickis"
822359,Negulējām,"Barikādes. Latvijas mīlestības grāmata (2001)","Valdis Ūlands"
293028,"Citādi nevarēja","Barikādes. Latvijas mīlestības grāmata (2001)","Daina Tamuže"
079788,"Pudele saplīsa","Barikādes. Latvijas mīlestības grāmata (2001)","Haralds Hibšmanis"
991529,"Rakstījām vēstuli Gorbačovam","Barikādes. Latvijas mīlestības grāmata (2001)","Zigrīda Pavloviča"
886073,"Ar ticību Latvijai","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Valters"
"Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…","Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…",,"Andrejs Cīrulis"
