,"Display title","Issue full reference",Autors
379610,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. jūnijs, Nr. 123</span></span></span></span>","Kristina Sprindžunaite"
366283,"Par patiesību vēlēšanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. jūnijs, Nr. 125</span></span></span></span>","Dzintra Tone"
265423,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Indreks Svēde"
108452,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Kristina Sprindžunaite"
681938,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. jūlijs, Nr. 132</span></span></span></span>","Ingrida Eilande"
690867,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. jūlijs, Nr. 132</span></span></span></span>","Kristina Sprindžunaite"
646767,"Ko ņemsim vērā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Jānis Kalnenieks"
301952,"Slepenie protokoli – šantāžas līdzeklis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
232012,"Starptautiska konference Tallinā nosoda Hitlera—Staļina paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
646100,"Federatīva savienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","N. Mihaļeva,S. Papidze"
406318,"Kurss — impērijas saglabāšana?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Vilis Seleckis"
841805,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Vineta Vizule"
812392,"PSRS tautas deputātiem – balsstiesības Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Ivars Redisons"
012052,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Gražina Kriščukaitiene"
227358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Rēta Sāra"
860749,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Vlads Vaļikevičs"
593474,"Deklarācija par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
595474,"Latvijas PSR 11. sasaukuma Augstākās Padomes 12. sesijas sēžu vadītājam b. J. Vagrim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Uldis Briedis,Pēteris Videnieks,Ziedonis Antapsons,V. Zemnieks,P. Ždanovičs"
721328,"Latvijas PSR tieslietu ministra PSRS tautas deputāta V. SKUDRAS referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Viktors Skudra"
073512,"Priekšlikumu sagatavošanai Latvijas PSR Konstitūcijas jaunās redakcijas un vēlēšanu likuma projektu izstrādāšanai izveidotās darba grupas locekļa LVU profesora juridisko zinātņu doktora PSRS tautas deputāta A. PLOTNIEKA koreferāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Andris Plotnieks"
493225,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
931136,"Latvijas PSR Augstākās Padomes lēmums par Deklarāciju par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
545046,"Par darbu, ko veic PSRS Tautas deputātu kongresa izveidotā komisija PSRS un Vācijas 1939. gada neuzbrukšanas līguma politiskai un tiesiskai novērtēšanai",,"LATINFORM,Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
275300,"Latvijas PSR Augstākās Padomes lēmums par to seku politisko un tiesisko novērtējumu, kādas Latvijai izraisīja 1939. - 1940. gadā starp PSRS un Vāciju noslēgtās vienošanās",,
112538,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. augusts, Nr. 147</span></span></span></span>","Irena Selkauskiene"
908145,"Vārddevības jeb Pa kādas diskusijas pēdām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Dzintra Hirša"
390433,"Mūsu viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Latvijas Nacionālo kultūras biedrību asociācija"
862828,"Latvijas suverenitāte un 31. maija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. augusts, Nr. 149</span></span></span></span>","Jānis Škapars"
043935,"Latviešu strēlnieku apvienības (LSA) domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. augusts, Nr. 149</span></span></span></span>","Latviešu strēlnieku apvienība"
113060,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Eve Oza"
270217,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Laima Žemuliene"
661488,"Kongress vai Augstākā Padome?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. augusts, Nr. 155</span></span></span></span>","Ilmārs Bišers"
003285,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Aita Ota"
252605,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Irēna Šalkauskiene"
517678,"Gunārs Birkerts: «Es pats radu formas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Inta Lehmusa"
493359,"Ko mums nozīmē atzīt līgumu par nelikumīgu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Jurijs Jemeļjanovs"
367499,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Gražina Kriščukaitiene"
428896,Vakar,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Āris Jansons,Uldis Briedis"
789857,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Reins Spics"
306139,"No Baltijas padomes (ITF, LTF, «Sajūdis») AICINĀJUMA «Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Baltijas Padome"
945945,"Savu akmeni no pieminekļa prasu atpakaļ!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Jānis Vahers"
873279,"Vai priekšroka intuīcijai?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Ivars Redisons"
453495,"Aglonas atgriešanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Arnis Šablovskis"
628314,"Igaunijā,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Aivars Pastalnieks"
024778,"Tikai skaidrībā, tikai principialitātē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Arnis Šablovskis"
262582,"«Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>",
577173,"Par to, kas katram pienākas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Juris Laksovs"
657125,"Baltkrievijas PSR, Krievijas PFSR, Ukrainas PSR augstāko padomju deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Baltiešu un slāvu kultūras attīstības un sadarbības biedrība"
013801,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>",
918925,"No augšas raugoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Aivars Liepiņš"
466045,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Gražina Kriščukaitiene"
956683,"Tikai tā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Ieva Zvīdre"
838249,"«...ziedu laikus piedzīvot»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Ināra Egle"
543282,"Mēs zinām savu ceļu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Uldis Briedis,Imants Prēdelis,Atis Ieviņš"
954916,Meistarstiķis,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Arnolds Markss"
256720,"Tā nu ir noticis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Arnis Šablovskis"
856115,Svēttirgus?,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Jānis Vahers"
122322,"Baltijas dzīvības ceļā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Talita Žukovska"
255946,Pateicība,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
150357,"Latvijas Juristu biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Imants Lastovskis"
803378,"Latvijas Komunistiskās partijas Centrālajā Komitejā sakarā ar PSKP CK paziņojumu par stāvokli Baltijas padomju republikās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","LKP Centrālā Komiteja"
708611,"Par pašapziņu, kurai meli nelīp klāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Benita Brila,S. Kalniņa"
103155,"LATVIJAS TAUTAI!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,LPSR AP deputāti"
079705,Vienotiem,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Inese Kalveite"
174572,"Kādas biogrāfijas turpinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Inta Kārkliņa"
588712,"Vai šķelšanās?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Andris Ķesteris"
707625,"Москва, ЦК КПСС","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,Latvijas PSR Augstākās Padomes deputāti"
152300,"PSKP CK paziņojums par stāvokli Baltijas padomju republikās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","PSKP CK"
453421,"Ilgvars Spilners: — Redzēt paša acīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Āris Jansons,Zigurds Mežavilks"
315485,"Baltijas kara apgabala mācību centra virsnieku vēstule aicinājums Baltijas republiku sabiedrībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
067465,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Tomass Sildams"
452824,"PSKP CK 26. augusta paziņojuma sakarā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Kolektīvā vēstule"
937209,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Kristina Sprindžunaite"
209752,"Mēs tāles sniegsim!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>","Vitālijs Teivāns"
489955,Telefonaptauja,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
220150,"Latvijas sporta un fiziskās kultūras aktīva rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. augusts, Nr. 166</span></span></span></span>",
833331,"Mēs zinām savu ceļu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. augusts, Nr. 167</span></span></span></span>","Māra Kiope"
509778,"Būsim vienoti!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","Latvijas Lauksaimnieku savienība,Latvijas Kolhozu padome"
555564,"Aicinājums republikas komunistiem un visiem darbaļaudīm sakarā ar PSKP CK paziņojumu «Par stāvokli Baltijas padomju republikās»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","LKP Centrālā Komiteja"
758547,"Vai jaunu ielāpu svinēšana?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","Juris Laksovs"
583202,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. septembris, Nr. 168</span></span></span></span>","LKP Centrālā Komiteja"
584944,"Brīvību rīt ne vēlāk kā uz brokastu laiku!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. septembris, Nr. 169</span></span></span></span>","Juris Bojārs"
942487,"Atklāta vēstule Latvijas PSR Augstākās Padomes Prezidija Juridiskās daļas vadītājam b. A. Krūmiņam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. septembris, Nr. 170</span></span></span></span>","Dzintra Hirša,Valentīna Skujiņa,Ojārs Bušs,Jānis Valdmanis"
486800,"Igaunijas un Latvijas Tautas frontu un Lietuvas pārbūves kustības «Sajūdis» Baltijas padomes Aicinājums Padomju Savienības tautām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. septembris, Nr. 170</span></span></span></span>",
801185,"Apvienoto Nāciju Organizācijas ģenerālsekretāram Peresam de Kueljara kungam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. septembris, Nr. 170</span></span></span></span>","«Sajūdis»,Igaunijas Tautas fronte,Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
652232,"Kāda būsi, divpadsmitā c?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Uldis Briedis,Andris Eglītis,Aleksandrs Matulis"
417077,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Laima Lingiene"
103698,"Neatkarīgā, neoficiālā vai neizdevīgā...?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Ināra Egle"
387088,"Vajadzīga alternatīva domāšana","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Juris Laksovs"
110495,"Aicina Krievijas latviešu biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Austra Boļševica"
211292,"Pa Latvijas suverenitātes ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","LKP Centrālā Komiteja"
728989,"ATPREČOT — vai šis vārds mums nepieciešams?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Aina Blinkena"
882263,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. septembris, Nr. 171</span></span></span></span>","Mari Karlsone"
695205,"Latviešu strēlnieku apvienības viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. septembris, Nr. 173</span></span></span></span>","Latviešu strēlnieku apvienība"
937165,"Latvijas PSR Radošo savienību kultūras padomes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. septembris, Nr. 173</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
613718,"Kurp ej, Tautas fronte!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. septembris, Nr. 175</span></span></span></span>","Ilmārs Bišers"
300029,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. septembris, Nr. 176</span></span></span></span>","Eve Osa"
142948,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. septembris, Nr. 176</span></span></span></span>","Kristina Sprindžunaite"
377878,"Latvijas Tautas frontes Programma. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. septembris, Nr. 177</span></span></span></span>","Tālavs Jundzis,Viktors Avotiņš,Arnis Kalniņš,Jānis Freimanis,Arnolds Klotiņš,Jānis Škapars,Vladlens Dozorcevs,Ivars Godmanis,Pēteris Laķis,Visvaldis Lācis,Valdis Šteins,Jānis Dinevičs,Ojārs Kehris,Andrejs Krastiņš,Māris Grīnblats,Juris Rozenvalds,Mārtiņš Grigulis,Ints Upmacis"
708022,"Prezidents Jānis Čakste","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. septembris, Nr. 177</span></span></span></span>",
