,"Display title","Issue full reference",Autors
942930,"LKKB informē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>",
940213,"Aicinājums Latvijas PSR Augstākās Padomes deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Einārs Repše"
436726,"Būs jāiet tālāk","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>","Jānis Rimšāns"
141537,"Kritērijs — profesionālisms","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Aivars Pastalnieks,Andris Plotnieks"
297178,"Ko vēlas uzzināt Gorbačovs...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Arnis Šablovskis"
120630,"Aicina ""Svitanak""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>",
098781,"Par vai pret 6. pantu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Jānis Bērziņš"
162715,"Godājamie nākamās Latvijas Republikas iedzīvotāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Andrejs Cīrulis"
767892,"'Tikšanās ar žurnālistiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>","Boriss Sebjakins"
724681,"Lietuvas pārbūves kustības «Sajūdis» seimam, augsti godātam «Sajūdis» priekšsēdētājam Vitautam Landsberģa kungam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Dainis Īvāns"
910965,"Plašas demonstrācijas VDR","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>",
827114,"LZP dibināšanas kongress —13. un 14. janvārī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Ivars Ošiņš"
051693,"«Birkas» un fakti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>",
326576,"Mūsu korespondente Māra Kiope ziņo no Viļņas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. janvāris, Nr. 6</span></span></span></span>","Māra Kiope"
810678,"Par mums? Pret mums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 10. janvāris, Nr. 8</span></span></span></span>","Aija Cālīte"
809251,"Kārtējais atgādinājums no Ventspils","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. janvāris, Nr. 7</span></span></span></span>","Ināra Egle"
900630,"Māra Kiope ziņo no Viļņas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. janvāris, Nr. 7</span></span></span></span>","Māra Kiope"
820488,"Kā rast kopsaucēju konsolidācijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 11. janvāris, Nr. 9</span></span></span></span>",
232414,"Par gatavošanos plēnumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 11. janvāris, Nr. 9</span></span></span></span>",LATINFORM
923574,"LĻKJS CK birojā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. janvāris, Nr. 7</span></span></span></span>","I. Bērziņa"
428890,"Atbalsts demokrātiskiem pārkārtojumiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 11. janvāris, Nr. 9</span></span></span></span>","Anna Kuprijenko"
826207,"Tautfrontiešu frakcija Pierīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. janvāris, Nr. 7</span></span></span></span>","Ivars Redisons"
723270,"Telegramma redakcijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 11. janvāris, Nr. 9</span></span></span></span>",
669893,"Ja gribat palīdzēt tautsaimniekiem...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. janvāris, Nr. 7</span></span></span></span>","B. Šavrina"
