,Datums,Gads,Numurs,Lappuses
LJ19900202,1990-02-02,1990,21,4
LJ19900203,1990-02-03,1990,22,8
LJ19900206,1990-02-06,1990,23,4
LJ19900207,1990-02-07,1990,24,4
LJ19900208,1990-02-08,1990,25,4
LJ19900209,1990-02-09,1990,26,4
LJ19900210,1990-02-10,1990,27,8
LJ19900213,1990-02-13,1990,28,4
LJ19900214,1990-02-14,1990,29,4
LJ19900215,1990-02-15,1990,30,4
LJ19900216,1990-02-16,1990,31,4
LJ19900217,1990-02-17,1990,32,7
LJ19900220,1990-02-20,1990,33,4
LJ19900221,1990-02-21,1990,34,4
LJ19900222,1990-02-22,1990,35,4
LJ19900223,1990-02-23,1990,36,4
LJ19900224,1990-02-24,1990,37,7
LJ19900227,1990-02-27,1990,38,4
LJ19900228,1990-02-28,1990,39,4
LJ19900301,1990-03-01,1990,40,4
