,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
873292,"Vienā laivā",1989-01-04,"Iļja Gerčikovs,K. Svilpe",articles/873/292/873292.jpg,,,,,"Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība",
664596,"Likuma spēks un nespēks",1989-01-04,"J. Strautmanis",articles/664/596/664596.jpg,,,,,"Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Latvijas PSR Konstitūcijas grozīšana,Psrs kon",
032636,"Latvijas PSR Valsts dabas aizsardzības komiteja ziņo:",1989-01-05,,articles/032/636/032636.jpg,"Rēzekne,Talsi,Inčukalns,Malta",,,"I. Ivančenko,A. Ķepītis,V. Demiģuks,A. Batars,A. Tučs,J. Puriņš","Vides aizsardzība, ekoloģija,Gudrona izgāztuve Inčukalnā",
205159,"Vārdi, kuriem uzticas",1989-01-05,"LATINFORM,Valentīns Semjonovs,Uldis Pāže",articles/205/159/205159.jpg,Rīga,,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Andrejs Cīrulis,Jānis Vagris,Alfrēds Rubiks,Arnolds Klaucēns,Viktors Krūmiņš,Andris Vilcāns,Viktors Kalnbērzs,Ivars Priedītis,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Ziedonis Čevers,Viktors Černišovs,Marija Fomičeva,J. Dižbite,Vjačeslavs Solovjanovs,Vasilijs Poļivanijs,A. Žukovs,Gundars Neimanis","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1989032600
382180,"Atklāt līderu rezervi",1989-01-06,"R. Ivarsons",articles/382/180/382180.jpg,"Rīga,Maskava,Sigulda",,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Dainis Īvāns,Jānis Peters,Alfrēds Čepānis,Alberts Kauls,Andris Grūtups,Voldemārs Šubrovskis","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1989032600
178013,"Uzticība — par uzticību",1989-01-06,,articles/178/013/178013.jpg,Daugavpils,,"LKP Centrālā Komiteja,PSRS Tautas deputātu kongresi","Vitālijs Soboļevs,Valērijs Loginovs,Viktors Keziks,Stepans Kaļiņins,A. Kaļinkins,V. Pučinskis,S. Baiko","PSRS tautas deputāts,Republikas saimnieciskais aprēķins,PSRS tautas deputātu vēlēšanas",
917627,"Latvijas PSR Ministru Padomē",1989-01-06,,articles/917/627/917627.jpg,,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Interfronte,Latvijas PSR Ministru Padome, LPSR Ministru Padome","Anatolijs Gorbunovs,Vilnis Edvīns Bresis,Miervaldis Ramāns,Jānis Oherins,Augusts Zitmanis,Jānis Porietis,B. Prozors","Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Migrācija",E1989010401
309373,"Dekrēts par Staļina vārda noņemšanu",1989-01-06,TASS,articles/309/373/309373.jpg,Mongolija,,,"Josifs Staļins","Staļins, staļinisms",
485033,"Vēl par latviešu valodu",1989-01-06,"K. Brīvība",articles/485/033/485033.jpg,"Daugavpils,Rēzekne",,,,"Latgales problēmas, Latgaliešu Kultūras biedrība, teātris, valoda","E1989020201,E1989010800"
540989,"Problēmas otra puse",1989-01-10,"Aivars Pastalnieks",articles/540/989/540989.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","V. I. Ļeņins,Viktors Alksnis,Dudņiks","LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989010700
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot",1989-01-10,"Arnis Šablovskis",articles/227/504/227504.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte",,"LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Tautas frontes, LTF, II kongress",E1989010700
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress",1989-01-10,LATINFORM,"articles/384/802/384802a.jpg,articles/384/802/384802b.jpg","Rīga,Jūrmala,Olaine",,"LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Interfronte","Anatolijs Gorbunovs,Gavriils Popovs,Tatjana Ždanoka,Oļegs Ščipcovs,Anatolijs Belaičuks,J. Mačijausks,J. Lisments,V. Lerhs,V. Perevezencevs,V. Popovs,V. Ņečiporenko,K. Stroganovs","Republikas saimnieciskais aprēķins,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989010700
255589,"A. Belaičuka referāts",1989-01-10,"Anatolijs Belaičuks","articles/255/589/255589a.jpg,articles/255/589/255589b.jpg","Rīga,Igaunija,Lietuva,Francija,Kazahija,Ādaži",,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,«Helsinki-86»,Latvijas Ebreju kultūras biedrība","Anatolijs Gorbunovs,V. I. Ļeņins,Raimonds Pauls,Alfrēds Rubiks,Alberts Kauls,Jānis Rukšāns,A. Pauliņš,Le Pens,Iļja Gerčikovs,Jevgeņijs Primakovs","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Republikas saimnieciskais aprēķins,Migrācija,Starpnacionālās attiecības,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latviešu valoda, Likums par valsts valodu,Vides aizsardzība,Staļins, staļinisms,TV programma «Labvakar»,Nacionālo kultūras biedrību dibināšana un darbība,Rīgas Humanitārais institūts — diskusijas,Krievu skolas Latvijā",E1989010700
416259,"Ar konkrētu darbu sekmēt pārbūvi",1989-01-10,LATINFORM,articles/416/259/416259.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Anatolijs Belaičuks","Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989010700
521930,"Interfronte ir gatava sadarboties",1989-01-11,LATINFORM,articles/521/930/521930.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Anatolijs Aleksejevs,Igors Lopatins,Anatolijs Belaičuks,J. Mačijausks","LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989010700
107526,"Kad īlens izlīdis no maisa",1989-01-11,"Māris Mednis",articles/107/526/107526.jpg,Rīga,,"Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Latvijas PSR Ministru Padome","Anatolijs Gorbunovs,Jānis Vagris,Anatolijs Belaičuks","LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latviešu valoda, Likums par valsts valodu",E1989010700
973164,"Lai būtu vieglāk strādāt",1989-01-13,"Uldis Briedis,Kolektīvā vēstule,Ieva Raiskuma,Vitauts Ļūdēns,Pēteris Kozulis,Ruta Kozule,R. Evalds,Jēkabs Siliņš,Jānis Braunbergs,Rozīšu ģimene,Andris Muciņš",articles/973/164/973164.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Josifs Staļins,Kārlis Baumanis,Kārlis Zāle","Himna «Dievs, svētī Latviju!»,Luterāņu baznīca,A.k. 4, PJ,Katoļu baznīca",E1989010600
993609,"Partijai, padomju tautai",1989-01-14,"PSKP Centrālā Komiteja","articles/993/609/993609a.jpg,articles/993/609/993609b.jpg",,,"PSKP Centrālā Komiteja,PSRS Tautas deputātu kongresi",,"Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,PSRS tautas deputātu vēlēšanas,Pārbūve, perestroika, atklātums, glasnostj",E1989032600
890617,"Vai ir vērts izvirzīt kandidātu?",1989-01-19,"Māris Steins,Ralfs Bruners",articles/890/617/890617.jpg,,,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome,LTF republikāniskais vēlēšanu koordinācijas centrs",,"PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1988122200
