,Datums,Gads,Numurs,Lappuses
RB19900216,1990-02-16,1990,36/37,16
RB19900219,1990-02-19,1990,38,8
RB19900220,1990-02-20,1990,39,8
RB19900221,1990-02-21,1990,40,8
RB19900222,1990-02-22,1990,41,8
RB19900223,1990-02-23,1990,42/43,16
RB19900226,1990-02-26,1990,44,8
RB19900227,1990-02-27,1990,45,8
RB19900228,1990-02-28,1990,46,8
RB19900301,1990-03-01,1990,47,8
RB19900302,1990-03-02,1990,48/49,16
RB19900305,1990-03-05,1990,50,8
RB19900306,1990-03-06,1990,51,8
RB19900307,1990-03-07,1990,52/53,16
RB19900311,1990-03-11,1990,54,8
RB19900312,1990-03-12,1990,55,8
RB19900313,1990-03-13,1990,56,8
RB19900314,1990-03-14,1990,57,8
RB19900315,1990-03-15,1990,58,8
RB19900316,1990-03-16,1990,59/60,16
RB19900319,1990-03-19,1990,61,8
RB19900320,1990-03-20,1990,62,8
RB19900321,1990-03-21,1990,63,8
RB19900322,1990-03-22,1990,64,8
RB19900326,1990-03-26,1990,67,8
RB19900327,1990-03-27,1990,68,8
RB19900328,1990-03-28,1990,69,8
RB19900329,1990-03-29,1990,70,8
RB19900330,1990-03-30,1990,71/72,16
RB19900402,1990-04-02,1990,73,8
RB19900403,1990-04-03,1990,74,8
RB19900404,1990-04-04,1990,75,8
RB19900412,1990-04-12,1990,76,8
