,Datums,Gads,Numurs,Lappuses
PJ19860318,1986-03-18,1986,53,4
PJ19860319,1986-03-19,1986,54,4
PJ19860320,1986-03-20,1986,55,4
PJ19860321,1986-03-21,1986,56,4
PJ19860322,1986-03-22,1986,57,4
PJ19860325,1986-03-25,1986,58,4
PJ19860326,1986-03-26,1986,59,4
PJ19860327,1986-03-27,1986,60,4
PJ19860328,1986-03-28,1986,61,4
PJ19860329,1986-03-29,1986,62,4
PJ19860401,1986-04-01,1986,63,4
PJ19860402,1986-04-02,1986,64,4
PJ19860403,1986-04-03,1986,65,4
PJ19860404,1986-04-04,1986,66,4
PJ19860405,1986-04-05,1986,67,4
PJ19860408,1986-04-08,1986,68,4
PJ19860409,1986-04-09,1986,69,4
PJ19860410,1986-04-10,1986,70,4
PJ19860411,1986-04-11,1986,71,4
PJ19860412,1986-04-12,1986,72,4
PJ19860415,1986-04-15,1986,73,4
PJ19860416,1986-04-16,1986,74,4
PJ19860417,1986-04-17,1986,75,4
PJ19860418,1986-04-18,1986,76,4
PJ19860419,1986-04-19,1986,77,4
PJ19860422,1986-04-22,1986,78,4
PJ19860423,1986-04-23,1986,79,4
PJ19860424,1986-04-24,1986,80,4
PJ19860425,1986-04-25,1986,81,4
PJ19860426,1986-04-26,1986,82,4
PJ19860429,1986-04-29,1986,83,4
PJ19860430,1986-04-30,1986,84,4
PJ19860501,1986-05-01,1986,85,4
PJ19860502,1986-05-02,1986,86,4
PJ19860506,1986-05-06,1986,87,4
PJ19860507,1986-05-07,1986,88,4
PJ19860508,1986-05-08,1986,89,4
PJ19860509,1986-05-09,1986,90,4
PJ19860513,1986-05-13,1986,91,4
PJ19860514,1986-05-14,1986,92,4
PJ19860515,1986-05-15,1986,93,4
PJ19860516,1986-05-16,1986,94,4
PJ19860517,1986-05-17,1986,95,4
PJ19860520,1986-05-20,1986,96,4
PJ19860521,1986-05-21,1986,97,4
PJ19860522,1986-05-22,1986,98,4
PJ19860523,1986-05-23,1986,99,4
PJ19860524,1986-05-24,1986,100,4
PJ19860527,1986-05-27,1986,101,4
PJ19860528,1986-05-28,1986,102,4
