,Datums,Gads,Numurs,Lappuses
RB19900102,1990-01-02,1990,1,8
RB19900103,1990-01-03,1990,2,8
RB19900104,1990-01-04,1990,3,8
RB19900105,1990-01-05,1990,4/5,16
RB19900108,1990-01-08,1990,6,8
RB19900109,1990-01-09,1990,7,8
RB19900110,1990-01-10,1990,8,8
RB19900111,1990-01-11,1990,9,8
RB19900112,1990-01-12,1990,10/11,16
RB19900115,1990-01-15,1990,12,8
RB19900116,1990-01-16,1990,13,8
RB19900117,1990-01-17,1990,14,8
RB19900118,1990-01-18,1990,15,8
RB19900119,1990-01-19,1990,16/17,16
RB19900125,1990-01-25,1990,18,8
RB19900126,1990-01-26,1990,19,8
RB19900129,1990-01-29,1990,20,8
RB19900130,1990-01-30,1990,21,8
RB19900131,1990-01-31,1990,22,8
RB19900201,1990-02-01,1990,23,8
RB19900202,1990-02-02,1990,24/25,16
RB19900205,1990-02-05,1990,26,8
RB19900206,1990-02-06,1990,27,8
RB19900207,1990-02-07,1990,28,8
RB19900208,1990-02-08,1990,29,8
RB19900209,1990-02-09,1990,30/31,16
RB19900212,1990-02-12,1990,32,8
RB19900213,1990-02-13,1990,33,8
RB19900214,1990-02-14,1990,34,8
RB19900215,1990-02-15,1990,35,8
RB19900216,1990-02-16,1990,36/37,16
RB19900219,1990-02-19,1990,38,8
RB19900220,1990-02-20,1990,39,8
RB19900221,1990-02-21,1990,40,8
RB19900222,1990-02-22,1990,41,8
RB19900223,1990-02-23,1990,42/43,16
RB19900226,1990-02-26,1990,44,8
RB19900227,1990-02-27,1990,45,8
RB19900228,1990-02-28,1990,46,8
RB19900301,1990-03-01,1990,47,8
RB19900302,1990-03-02,1990,48/49,16
RB19900305,1990-03-05,1990,50,8
RB19900306,1990-03-06,1990,51,8
RB19900307,1990-03-07,1990,52/53,16
RB19900311,1990-03-11,1990,54,8
RB19900312,1990-03-12,1990,55,8
RB19900313,1990-03-13,1990,56,8
RB19900314,1990-03-14,1990,57,8
RB19900315,1990-03-15,1990,58,8
RB19900316,1990-03-16,1990,59/60,16
