,"Display title","Issue full reference",Autors
437985,"Atpakaļ viņi mūs vairs nedabūs","Barikādes. Latvijas mīlestības grāmata (2001)","Maija Miņina"
122218,"Sāku ticēt Dievam","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Puriņš"
218976,"Tobrīd smiekli nenāca","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Kabelis"
857140,"Beidzās ar kāzām","Barikādes. Latvijas mīlestības grāmata (2001)","Zane Vīgante"
488523,"Kopā ar tautu","Barikādes. Latvijas mīlestības grāmata (2001)","Genadijs Melderis"
811517,"Savējie bija visi","Barikādes. Latvijas mīlestības grāmata (2001)","Zigfrīds Berķis"
587939,"Biju Gorbunova šoferis","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Čakstiņš"
371021,"Sabaidīja ērģeles","Barikādes. Latvijas mīlestības grāmata (2001)","Vilma Jansone-Untenberga"
685050,"Rītos dziedājām himnu","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Pitrāns"
221723,"Sildīja patriotisma uguns","Barikādes. Latvijas mīlestības grāmata (2001)","Aldis Hartmanis"
039316,Ievadam,"Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Stradiņš,Viktors Daugmalis"
"Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…","Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…",,"Andrejs Cīrulis"
