,Datums,Gads,Numurs,Lappuses
PJ19860529,1986-05-29,1986,103,4
PJ19860530,1986-05-30,1986,104,4
PJ19860531,1986-05-31,1986,105,4
PJ19860603,1986-06-03,1986,106,4
PJ19860604,1986-06-04,1986,107,4
PJ19860605,1986-06-05,1986,108,4
PJ19860606,1986-06-06,1986,109,4
PJ19860607,1986-06-07,1986,110,4
PJ19860610,1986-06-10,1986,111,4
PJ19860611,1986-06-11,1986,112,4
PJ19860612,1986-06-12,1986,113,4
PJ19860613,1986-06-13,1986,114,4
PJ19860614,1986-06-14,1986,115,4
PJ19860617,1986-06-17,1986,116,4
PJ19860618,1986-06-18,1986,117,4
PJ19860619,1986-06-19,1986,118,4
PJ19860620,1986-06-20,1986,119,4
PJ19860621,1986-06-21,1986,120,4
PJ19860624,1986-06-24,1986,121,4
PJ19860625,1986-06-25,1986,122,4
PJ19860626,1986-06-26,1986,123,4
PJ19860627,1986-06-27,1986,124,4
PJ19860628,1986-06-28,1986,125,4
PJ19860701,1986-07-01,1986,126,4
PJ19860702,1986-07-02,1986,127,4
PJ19860703,1986-07-03,1986,128,4
PJ19860704,1986-07-04,1986,129,4
PJ19860705,1986-07-05,1986,130,4
PJ19860708,1986-07-08,1986,131,4
PJ19860709,1986-07-09,1986,132,4
PJ19860710,1986-07-10,1986,133,4
PJ19860711,1986-07-11,1986,134,4
PJ19860712,1986-07-12,1986,135,4
PJ19860715,1986-07-15,1986,136,4
PJ19860716,1986-07-16,1986,137,4
PJ19860717,1986-07-17,1986,138,4
PJ19860718,1986-07-18,1986,139,4
PJ19860720,1986-07-20,1986,140,4
PJ19860722,1986-07-22,1986,141,4
PJ19860723,1986-07-23,1986,142,4
PJ19860725,1986-07-25,1986,143,4
PJ19860726,1986-07-26,1986,144,4
PJ19860729,1986-07-29,1986,145,4
PJ19860730,1986-07-30,1986,146,4
PJ19860731,1986-07-31,1986,147,4
PJ19860801,1986-08-01,1986,148,4
PJ19860802,1986-08-02,1986,149,4
PJ19860805,1986-08-05,1986,150,4
PJ19860806,1986-08-06,1986,151,4
PJ19860807,1986-08-07,1986,152,4
PJ19860808,1986-08-08,1986,153,4
PJ19860809,1986-08-09,1986,154,4
PJ19860812,1986-08-12,1986,155,4
PJ19860813,1986-08-13,1986,156,4
PJ19860815,1986-08-15,1986,157,4
PJ19860816,1986-08-16,1986,158,4
PJ19860819,1986-08-19,1986,159,4
PJ19860820,1986-08-20,1986,160,4
PJ19860821,1986-08-21,1986,161,4
PJ19860822,1986-08-22,1986,162,4
PJ19860823,1986-08-23,1986,163,4
PJ19860826,1986-08-26,1986,164,4
PJ19860827,1986-08-27,1986,165,4
PJ19860828,1986-08-28,1986,166,4
PJ19860829,1986-08-29,1986,167,4
PJ19860830,1986-08-30,1986,168,4
PJ19860902,1986-09-02,1986,169,4
PJ19860903,1986-09-03,1986,170,4
PJ19860904,1986-09-04,1986,171,4
PJ19860905,1986-09-05,1986,172,4
PJ19860906,1986-09-06,1986,173,4
PJ19860909,1986-09-09,1986,174,4
PJ19860910,1986-09-10,1986,175,4
PJ19860911,1986-09-11,1986,176,4
PJ19860912,1986-09-12,1986,177,4
PJ19860913,1986-09-13,1986,178,4
PJ19860916,1986-09-16,1986,179,4
PJ19860917,1986-09-17,1986,180,4
PJ19860918,1986-09-18,1986,181,4
PJ19860919,1986-09-19,1986,182,4
PJ19860920,1986-09-20,1986,183,4
PJ19860923,1986-09-23,1986,184,4
PJ19860924,1986-09-24,1986,185,4
PJ19860926,1986-09-26,1986,186,4
PJ19860930,1986-09-30,1986,188,4
PJ19861001,1986-10-01,1986,189,4
PJ19861002,1986-10-02,1986,190,4
PJ19861003,1986-10-03,1986,191,4
PJ19861004,1986-10-04,1986,192,4
PJ19861007,1986-10-07,1986,193,4
PJ19861009,1986-10-09,1986,194,4
PJ19861010,1986-10-10,1986,195,4
PJ19861011,1986-10-11,1986,196,4
PJ19861014,1986-10-14,1986,197,4
PJ19861015,1986-10-15,1986,198,4
PJ19861016,1986-10-16,1986,199,4
PJ19861017,1986-10-17,1986,200,4
PJ19861018,1986-10-18,1986,201,4
PJ19861021,1986-10-21,1986,202,4
PJ19861022,1986-10-22,1986,203,4
