,Datums,Gads,Numurs,Lappuses
PJ19860529,1986-05-29,1986,103,4
PJ19860530,1986-05-30,1986,104,4
PJ19860531,1986-05-31,1986,105,4
PJ19860603,1986-06-03,1986,106,4
PJ19860604,1986-06-04,1986,107,4
PJ19860605,1986-06-05,1986,108,4
PJ19860606,1986-06-06,1986,109,4
PJ19860607,1986-06-07,1986,110,4
PJ19860610,1986-06-10,1986,111,4
PJ19860611,1986-06-11,1986,112,4
PJ19860612,1986-06-12,1986,113,4
PJ19860613,1986-06-13,1986,114,4
PJ19860614,1986-06-14,1986,115,4
PJ19860617,1986-06-17,1986,116,4
PJ19860618,1986-06-18,1986,117,4
PJ19860619,1986-06-19,1986,118,4
PJ19860620,1986-06-20,1986,119,4
PJ19860621,1986-06-21,1986,120,4
PJ19860624,1986-06-24,1986,121,4
PJ19860625,1986-06-25,1986,122,4
PJ19860626,1986-06-26,1986,123,4
PJ19860627,1986-06-27,1986,124,4
PJ19860628,1986-06-28,1986,125,4
PJ19860701,1986-07-01,1986,126,4
PJ19860702,1986-07-02,1986,127,4
PJ19860703,1986-07-03,1986,128,4
PJ19860704,1986-07-04,1986,129,4
PJ19860705,1986-07-05,1986,130,4
PJ19860708,1986-07-08,1986,131,4
PJ19860709,1986-07-09,1986,132,4
PJ19860710,1986-07-10,1986,133,4
PJ19860711,1986-07-11,1986,134,4
PJ19860712,1986-07-12,1986,135,4
PJ19860715,1986-07-15,1986,136,4
PJ19860716,1986-07-16,1986,137,4
PJ19860717,1986-07-17,1986,138,4
PJ19860718,1986-07-18,1986,139,4
PJ19860720,1986-07-20,1986,140,4
PJ19860722,1986-07-22,1986,141,4
PJ19860723,1986-07-23,1986,142,4
PJ19860725,1986-07-25,1986,143,4
PJ19860726,1986-07-26,1986,144,4
PJ19860729,1986-07-29,1986,145,4
PJ19860730,1986-07-30,1986,146,4
PJ19860731,1986-07-31,1986,147,4
PJ19860801,1986-08-01,1986,148,4
PJ19860802,1986-08-02,1986,149,4
PJ19860805,1986-08-05,1986,150,4
PJ19860806,1986-08-06,1986,151,4
PJ19860807,1986-08-07,1986,152,4
