,Datums,Gads,Numurs,Lappuses
LJ19900606,1990-06-06,1990,101,4
LJ19900608,1990-06-08,1990,102,4
LJ19900609,1990-06-09,1990,103,4
LJ19900612,1990-06-12,1990,104,4
LJ19900614,1990-06-14,1990,105,4
LJ19900616,1990-06-16,1990,106,4
LJ19900619,1990-06-19,1990,107,4
LJ19900620,1990-06-20,1990,108,4
LJ19900622,1990-06-22,1990,109,4
LJ19900623,1990-06-23,1990,110,7
LJ19900626,1990-06-26,1990,111,4
LJ19900628,1990-06-28,1990,112,4
LJ19900630,1990-06-30,1990,113,4
LJ19900703,1990-07-03,1990,114,4
LJ19900704,1990-07-04,1990,115,4
LJ19900706,1990-07-06,1990,116,4
LJ19900707,1990-07-07,1990,117,4
LJ19900710,1990-07-10,1990,118,4
LJ19900712,1990-07-12,1990,119,4
LJ19900714,1990-07-14,1990,120,4
LJ19900717,1990-07-17,1990,121,4
LJ19900718,1990-07-18,1990,122,4
LJ19900720,1990-07-20,1990,123,4
LJ19900721,1990-07-21,1990,124,4
LJ19900724,1990-07-24,1990,125,4
LJ19900726,1990-07-26,1990,126,4
LJ19900728,1990-07-28,1990,127,4
LJ19900731,1990-07-31,1990,128,4
LJ19900801,1990-08-01,1990,129,4
LJ19900803,1990-08-03,1990,130,4
LJ19900804,1990-08-04,1990,131,4
LJ19900807,1990-08-07,1990,132,4
LJ19900808,1990-08-08,1990,133,4
LJ19900810,1990-08-10,1990,134,4
LJ19900811,1990-08-11,1990,135,4
LJ19900814,1990-08-14,1990,136,4
LJ19900815,1990-08-15,1990,137,4
LJ19900817,1990-08-17,1990,138,4
LJ19900818,1990-08-18,1990,139,4
LJ19900821,1990-08-21,1990,140,4
LJ19900822,1990-08-22,1990,141,4
LJ19900823,1990-08-23,1990,142,4
LJ19900825,1990-08-25,1990,143,4
LJ19900828,1990-08-28,1990,144,4
LJ19900829,1990-08-29,1990,145,4
LJ19900831,1990-08-31,1990,146,4
LJ19900901,1990-09-01,1990,147,4
LJ19900904,1990-09-04,1990,148,4
LJ19900905,1990-09-05,1990,149,4
LJ19900907,1990-09-07,1990,150,4
LJ19900911,1990-09-11,1990,151,4
LJ19900912,1990-09-12,1990,152,4
LJ19900914,1990-09-14,1990,153,4
LJ19900915,1990-09-15,1990,154,4
LJ19900918,1990-09-18,1990,155,4
LJ19900919,1990-09-19,1990,156,4
LJ19900921,1990-09-21,1990,157-158,8
LJ19900922,1990-09-22,1990,159,4
LJ19900925,1990-09-25,1990,160,4
LJ19900926,1990-09-26,1990,161,4
LJ19900928,1990-09-28,1990,162,4
LJ19900929,1990-09-29,1990,163,4
LJ19901002,1990-10-02,1990,164,4
LJ19901003,1990-10-03,1990,165,4
LJ19901005,1990-10-05,1990,166,4
LJ19901006,1990-10-06,1990,167,4
LJ19901009,1990-10-09,1990,168,4
LJ19901010,1990-10-10,1990,169,4
LJ19901012,1990-10-12,1990,170,4
LJ19901013,1990-10-13,1990,171,4
LJ19901016,1990-10-16,1990,172,4
LJ19901017,1990-10-17,1990,173,4
LJ19901019,1990-10-19,1990,174,4
LJ19901020,1990-10-20,1990,175-176,8
LJ19901023,1990-10-23,1990,177,4
LJ19901024,1990-10-24,1990,178,4
LJ19901026,1990-10-26,1990,179,4
LJ19901027,1990-10-27,1990,180-181,8
LJ19901030,1990-10-30,1990,182,4
LJ19901031,1990-10-31,1990,183,4
LJ19901103,1990-11-03,1990,184,4
LJ19901106,1990-11-06,1990,185,4
LJ19901107,1990-11-07,1990,186,4
LJ19901109,1990-11-09,1990,187,4
LJ19901110,1990-11-10,1990,188,4
LJ19901113,1990-11-13,1990,189,4
LJ19901114,1990-11-14,1990,190,4
LJ19901116,1990-11-16,1990,191,4
LJ19901117,1990-11-17,1990,192-193,8
LJ19901120,1990-11-20,1990,194,4
LJ19901121,1990-11-21,1990,195,4
LJ19901123,1990-11-23,1990,196,4
LJ19901124,1990-11-24,1990,197,4
LJ19901127,1990-11-27,1990,198,4
LJ19901128,1990-11-28,1990,199,4
LJ19901130,1990-11-30,1990,200,4
LJ19901204,1990-12-04,1990,201,4
LJ19901205,1990-12-05,1990,202,4
LJ19901206,1990-12-06,1990,203,4
LJ19901207,1990-12-07,1990,204,4
LJ19901208,1990-12-08,1990,205,4
LJ19901211,1990-12-11,1990,206,4
LJ19901212,1990-12-12,1990,207,4
LJ19901213,1990-12-13,1990,208,4
LJ19901214,1990-12-14,1990,209,4
LJ19901215,1990-12-15,1990,210,4
LJ19901218,1990-12-18,1990,211,4
LJ19901219,1990-12-19,1990,212,4
LJ19901220,1990-12-20,1990,213,4
LJ19901221,1990-12-21,1990,214,4
LJ19901222,1990-12-22,1990,215,4
LJ19901224,1990-12-24,1990,216-217,8
LJ19901228,1990-12-28,1990,218,4
LJ19901229,1990-12-29,1990,219,4
LJ19901230,1990-12-30,1990,220,4
LJ19910104,1991-01-04,1991,1,4
LJ19910109,1991-01-09,1991,2,4
LJ19910115,1991-01-15,1991,4,4
LJ19910117,1991-01-17,1991,3,4
LJ19910120,1991-01-20,1991,5,4
LJ19910123,1991-01-23,1991,6,4
LJ19910127,1991-01-27,1991,7,4
LJ19910131,1991-01-31,1991,8,4
LJ19910203,1991-02-03,1991,9,4
LJ19910211,1991-02-11,1991,11,4
LJ19910214,1991-02-14,1991,10,4
