u"Has improper value for"u"Processing error message"
860937#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 215000."
308414#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 215000."
836382#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
426741#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
376885#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
176604#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
686316#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
621809#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
421367#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
936781#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
947718#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
361009#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 211900."
815748#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
031233#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
429798#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
540293#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
374200#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
936359#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
675071#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
808913#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
