,"Display title","Issue full reference",Autors
762543,"Cienījamie Augstākās Padomes deputāti!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Irēna Tamberga"
534729,"Autorus — pie atbildības!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Gunārs Pakalnietis"
609648,"Beigusies Lietuvas PSR Augstākās Padomes sesija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Bez paraksta"
206963,"Algotie piketētāji","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>",
041631,"Patiesība dara brīvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Arvīds Praninsks"
733920,"Sarkanbaltsarkanais pie «čekas»?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Arvīds Bobinskis"
229017,"Par LNNK attieksmi pret PSRS Bruņotajiem spēkiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Latvijas Nacionālās neatkarības kustība (LNNK)"
873732,"Pārdomas uz jaunā gadsimta sliekšņa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Bez paraksta"
541478,"Latvijas PSR Augstākās Padomes deklarācija jautājumā par Latvijas valstisko neatkarību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. februāris, Nr. 32</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
185636,"Latvijas Padomju Sociālistiskās Republikas Likums par grozījumiem Latvijas Padomju Sociālistiskās Republikas Konstitūcijā (Pamatlikumā)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. februāris, Nr. 33</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
051820,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. februāris, Nr. 35</span></span></span></span>","Eve Oza"
143141,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. februāris, Nr. 35</span></span></span></span>","Edmunds Gonusausks"
702227,"Marina Kosteņecka ziņo no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 23. februāris, Nr. 36</span></span></span></span>","Marina Kosteņecka"
267052,"Vēlreiz par Baltijas ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. februāris, Nr. 37</span></span></span></span>",
620786,"LTF ziņo","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. februāris, Nr. 37</span></span></span></span>","Dainis Īvāns"
675492,"Daugav' abas malas nemūžam nesadalās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. februāris, Nr. 37</span></span></span></span>","Māra Kiope,Marina Kosteņecka,Valentīna Klibiķe,Džemma Skulme,Juris Bojārs,Alfrēds Čepānis,Ervids Grinovskis,Mavriks Vulfsons,Rita Kukaine,R. Kravcēvičs,V. Jefimova,V. Gnusarovs"
893642,"Vai šķirties mums lemts?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. februāris, Nr. 39</span></span></span></span>","Ēriks Mesters"
321271,"LTF II sasaukuma Domes lēmumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. februāris, Nr. 39</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
418635,"PSRS Augstākās Padomes Prezidija priekšsēdētājam M. Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. februāris, Nr. 39</span></span></span></span>","Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Ilmārs Bišers,Džemma Skulme,Juris Bojārs,Mavriks Vulfsons,Jānis Lucāns,Marju Lauristina,Igors Grjazins,Eduards Vilkas,Sīms Kallass,Julo Nuģis,Juhans Āre,Tīts Kjabins,Mihails Bronšteins,Jurate Kupļauskiene,Sigitas Kudarausks,Nikolajs Medvedevs,Kazimiera Prunskiene,Vello Vare,Egidijs Bičkausks,Zigmas Vaišvila"
