,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
873292,"Vienā laivā",1989-01-04,"Iļja Gerčikovs,K. Svilpe",articles/873/292/873292.jpg,,,,,"Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība",
664596,"Likuma spēks un nespēks",1989-01-04,"J. Strautmanis",articles/664/596/664596.jpg,,,,,"Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Latvijas PSR Konstitūcijas grozīšana,Psrs kon",
032636,"Latvijas PSR Valsts dabas aizsardzības komiteja ziņo:",1989-01-05,,articles/032/636/032636.jpg,"Rēzekne,Talsi,Inčukalns,Malta",,,"I. Ivančenko,A. Ķepītis,V. Demiģuks,A. Batars,A. Tučs,J. Puriņš","Vides aizsardzība, ekoloģija,Gudrona izgāztuve Inčukalnā",
205159,"Vārdi, kuriem uzticas",1989-01-05,"LATINFORM,Valentīns Semjonovs,Uldis Pāže",articles/205/159/205159.jpg,Rīga,,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Andrejs Cīrulis,Jānis Vagris,Alfrēds Rubiks,Arnolds Klaucēns,Viktors Krūmiņš,Andris Vilcāns,Viktors Kalnbērzs,Ivars Priedītis,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Ziedonis Čevers,Viktors Černišovs,Marija Fomičeva,J. Dižbite,Vjačeslavs Solovjanovs,Vasilijs Poļivanijs,A. Žukovs,Gundars Neimanis","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1989032600
178013,"Uzticība — par uzticību",1989-01-06,,articles/178/013/178013.jpg,Daugavpils,,"LKP Centrālā Komiteja,PSRS Tautas deputātu kongresi","Vitālijs Soboļevs,Valērijs Loginovs,Viktors Keziks,Stepans Kaļiņins,A. Kaļinkins,V. Pučinskis,S. Baiko","PSRS tautas deputāts,Republikas saimnieciskais aprēķins,PSRS tautas deputātu vēlēšanas",
917627,"Latvijas PSR Ministru Padomē",1989-01-06,,articles/917/627/917627.jpg,,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Interfronte,Latvijas PSR Ministru Padome, LPSR Ministru Padome","Anatolijs Gorbunovs,Vilnis Edvīns Bresis,Miervaldis Ramāns,Jānis Oherins,Augusts Zitmanis,Jānis Porietis,B. Prozors","Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Migrācija",E1989010401
309373,"Dekrēts par Staļina vārda noņemšanu",1989-01-06,TASS,articles/309/373/309373.jpg,Mongolija,,,"Josifs Staļins","Staļins, staļinisms",
485033,"Vēl par latviešu valodu",1989-01-06,"K. Brīvība",articles/485/033/485033.jpg,"Daugavpils,Rēzekne",,,,"Latgales problēmas, Latgaliešu Kultūras biedrība, teātris, valoda","E1989020201,E1989010800"
382180,"Atklāt līderu rezervi",1989-01-06,"R. Ivarsons",articles/382/180/382180.jpg,"Rīga,Maskava,Sigulda",,"PSRS Tautas deputātu kongresi,PSRS Augstākā Padome","Dainis Īvāns,Jānis Peters,Alfrēds Čepānis,Alberts Kauls,Andris Grūtups,Voldemārs Šubrovskis","PSRS tautas deputāts,PSRS tautas deputātu vēlēšanas",E1989032600
540989,"Problēmas otra puse",1989-01-10,"Aivars Pastalnieks",articles/540/989/540989.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","V. I. Ļeņins,Viktors Alksnis,Dudņiks","LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989010700
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot",1989-01-10,"Arnis Šablovskis",articles/227/504/227504.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte",,"LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Latvijas Tautas frontes, LTF, II kongress",E1989010700
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress",1989-01-10,LATINFORM,"articles/384/802/384802a.jpg,articles/384/802/384802b.jpg","Rīga,Jūrmala,Olaine",,"LKP Centrālā Komiteja,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Interfronte","Anatolijs Gorbunovs,Gavriils Popovs,Tatjana Ždanoka,Oļegs Ščipcovs,Anatolijs Belaičuks,J. Mačijausks,J. Lisments,V. Lerhs,V. Perevezencevs,V. Popovs,V. Ņečiporenko,K. Stroganovs","Republikas saimnieciskais aprēķins,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte",E1989010700
