,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
708486,"Pats dzīvē, mākslā, Dzimtenē",1986-01-12,"Jānis Peters,Leons Balodis",articles/708/486/708486.jpg,Rīga,,,"Raimonds Pauls,Rūdolfs Blaumanis,Krišjānis Barons,Leons Briedis,Imants Ziedonis,Vizma Belševica,Daina Avotiņa,Guntars Pupa,Andrejs Vozņesenskis,Gunārs Kirke,Voldemārs Pauls,Alma Matilde Paula,Alla Pugačova,Moriss Karēms,Austra Skujiņa,Jānis Ziemeļnieks,Valērijs Ļeontjevs","PSRS tautas deputāts",
914416,"Vai runāt pa jaunam un darīt pa vecam?",1986-07-03,"Andrejs Cīrulis,Jurijs Čerņavskis","articles/914/416/914416a.jpg,articles/914/416/914416b.jpg","Rīga,VDR,Rostoka",,"LKP Centrālā Komiteja","Roberts Misāns,Jānis Liepiņš,Alberts Praude,Valērijs Andrejevs,Česlavs Andrijevskis,Anatolijs Bušs,Nikolajs Činajevs,Jānis Dinne,Ivans Goreļikovs,Genādijs Grigorjevs,Raimonds Grinbergs,Igors Guzanovs,Irma Koļesova,Kārlis Krūzs,Auseklis Lazdiņš,Zigmunds Mežnieks,Genādijs Mumžjans,Pēteris Patenko,Georgijs Poļanskis,Guntis Pedecis,Leonīds Sidorovs,Staņislavs Šušunovs,Jevgeņijs Tokarevs,Pēteris Vanzovičs,Ojārs Vītols,Gaļina Tkačenko,Ligita Leja,Aivars Tiltiņš,Helga Balode,Guntis Grundulis,Arturs Heniņš,Pēteris Špenglers,Rita Špenglere,Ginters Ronlofs,Verners Klinks,Jurijs Žitluhins","Atkritumi, otrreizējās izejvielas",
821966,"Sākusies tikšanās Jūrmalā",1986-09-16,LATINFORM,articles/821/966/821966.jpg,"Jūrmala,ASV,Čatokva,Šatakva",,,"Džons Volaks,Žanis Zakenfelds,Vladimirs Petrovskis,Vladimirs Pozners,Džeks Metloks,Daniels Bratons,Sūzana Eizenhauere,N. Blohins,N. Danilofs","Grāmata «Jūrmalas dialogi»,Čatokvas konference Jūrmalā",E1986091500
977368,"Cerību laiks un rīcības laiks",1986-09-17,"LATINFORM,Boriss Koļesņikovs,Māris Bērsons","articles/977/368/977368a.jpg,articles/977/368/977368b.jpg",,,,"Sūzana Eizenhauere,N. Blohins,N. Danilofs,D. Bratons,N. Červovs,Stroubs Telbots,D. Greihems,Marks Palmers","Pārbūve, perestroika, atklātums, glasnostj,Čatokvas konference Jūrmalā,Atbruņošanās, atomieroču aizliegšana",E1986091500
547883,"Par svarīgāko tematu",1986-09-17,"Ojārs Lūsis,Jānis Īslīcis",articles/547/883/547883.jpg,Jūrmala,,,"Vladimirs Petrovskis,Džeks Metloks,Marks Palmers,Vitālijs Žurkins","Čatokvas konference Jūrmalā,Atbruņošanās, atomieroču aizliegšana",E1986091500
861186,"Pasaulei iespējams un nepieciešams kļūt labākai",1986-09-18,LATINFORM,"articles/861/186/861186a.jpg,articles/861/186/861186b.jpg","Jūrmala,Čatokva,Šatakva",,,"Jānis Borgs,N. Šišļins,Helmuts Sonnenfelts,O. Korņijenko,Glorija Mensfilda,Mailzs Lesers,Leons Makfedens,Kvintušs Andersons,Elmārs Veilands,Pauls Gasiņš,Jānis Arnicāns,Ilgonis Bumburs","Republikas saimnieciskais aprēķins,Pārbūve, perestroika, atklātums, glasnostj,Karš Afganistānā,Čatokvas konference Jūrmalā,Atbruņošanās, atomieroču aizliegšana",E1986091500
013743,"Jūs var manīt gan te, gan tur",1986-09-18,"Aivars Pastalnieks",articles/013/743/013743.jpg,,,,"Raimonds Pauls,Stroubs Telbots,Keita Šektere","Pārbūve, perestroika, atklātums, glasnostj,Čatokvas konference Jūrmalā,Atbruņošanās, atomieroču aizliegšana",E1986091500
943078,"Zeme ir pietiekami liela",1986-09-18,"Elita Veidemane,Ojārs Lūsis",articles/943/078/943078.jpg,,,,"Edvards Džeredilans","Pārbūve, perestroika, atklātums, glasnostj,Čatokvas konference Jūrmalā,Alkoholisms, atturība,Atbruņošanās, atomieroču aizliegšana",E1986091500
339395,"«Vairoga» «argumenti»",1986-09-18,"Jānis Īslīcis",articles/339/395/339395.jpg,"Jūrmala,Čatokva,Šatakva",,,"Ronalds Reigans,Nikolajs Červovs,Stroubs Telbots,Marks Palmers","Varšavas līguma valstis,Čatokvas konference Jūrmalā,Atbruņošanās, atomieroču aizliegšana",E1986091500
577922,"Vladimira Poznera mācībstundas",1986-09-18,"Irina Semeņuta,Vitālijs Stīpnieks",articles/577/922/577922.jpg,"Maskava,Jūrmala,ASV",,,"Nikolajs Neilands,Vladimirs Pozners,Samuils Maršaks,Aleksandrs Tvardovskis","Čatokvas konference Jūrmalā",E1986091500
981351,"Latvijas ĻKJS CK XVI plēnuma lēmums",1986-09-18,"Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK",articles/981/351/981351.jpg,,,"Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK",,"Republikas saimnieciskais aprēķins,Komjaunatne, jaunatne",
256592,"Pārdomas un izjūtas",1986-09-19,"Anda Rožukalne,Anda Klotiņa",articles/256/592/256592.jpg,"Jūrmala,Čatokva,Šatakva",,,"Žanis Zakenfelds,Vladimirs Petrovskis,Vladimirs Pozners,Vija Beinerte,Kārlis Beinerts,Andris Pētersons,Daiga Barančane,Milšteins","Pārbūve, perestroika, atklātums, glasnostj,Čatokvas konference Jūrmalā,Atbruņošanās, atomieroču aizliegšana",E1986091500
