u"Has improper value for"u"Processing error message"
316299#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213700."
487677#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213700."
554368#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
982975#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213000."
129192#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 211100."
346162#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213500."
880623#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 213000."
774318#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
753073#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
468755#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
660226#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
573358#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
690049#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
833300#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
713174#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216000."
175049#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216000."
587330#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216000."
359936#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216000."
366845#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216000."
674019#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 215000."
860937#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 215000."
308414#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 215000."
836382#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
426741#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
376885#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
176604#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
686316#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
621809#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
421367#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
936781#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
947718#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 214000."
361009#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 211900."
815748#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
031233#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
429798#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
540293#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
374200#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
936359#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
675071#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
808913#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
620113#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
689540#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
919447#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
049294#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
896790#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
071974#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
347553#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
870095#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
015993#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
611618#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
148737#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
879947#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
692391#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
501352#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
910207#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
622701#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
138239#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
147525#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
888520#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
120262#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
604194#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
282589#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
338323#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
847184#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
280278#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
508516#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
992258#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
785114#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
252572#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
698004#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
727069#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
642436#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
626618#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
722394#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
202938#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
250912#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
821110#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 226000."
581547#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 226000."
619036#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 226000."
308803#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216700."
823677#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 226000."
317749#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 226000."
732947#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 226000."
927584#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
330458#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
167724#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
266110#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
363511#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
195438#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
499064#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
496080#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
024935#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221000."
405423#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
368408#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
081470#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
567264#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
479520#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
496247#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
621035#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
019691#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
918918#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
526981#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
367735#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
572236#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
201379#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
837152#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
376201#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
499607#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
615251#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
291879#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
620472#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
158098#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
103065#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
876802#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
834780#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
186794#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
998528#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 216500."
978358#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
276513#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
949561#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
925317#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
053676#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
925064#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
045071#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
661647#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
782790#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
003058#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
966098#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
585852#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
040072#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
299201#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
587725#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
975905#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
287647#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
383231#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
575403#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
039689#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
033207#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
303485#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
357782#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
536999#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
149908#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
856795#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
402555#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
660733#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
175196#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
587891#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
784951#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
041871#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
476054#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
522099#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
597891#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
814190#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
403358#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
464150#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
912280#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220700."
417503#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221300."
976641#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221400."
754898#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 221400."
147685#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
254700#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
827139#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
423880#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
559809#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
369717#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
493267#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
178243#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
858578#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
930450#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
869338#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
141814#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
040165#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
318066#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
736620#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
223890#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
691653#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
156747#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
996909#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
052773#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
655745#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
775948#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
603598#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
048971#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
329594#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
957265#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
434935#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
766463#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
475369#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
611033#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
568516#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
042429#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
479494#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
133452#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
490366#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
354813#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
401634#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
053567#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
571499#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
831670#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
649118#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
684682#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
158832#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
398959#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
618605#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
271126#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
103372#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
675374#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
840056#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
045397#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
254966#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
179102#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
000777#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
568432#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
829218#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
352283#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
794846#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
970942#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
083097#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
000488#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
817151#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
091072#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
866747#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
814804#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
704211#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
024812#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
317923#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
625635#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
738124#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
247797#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
024196#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
493075#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
717504#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
911195#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
403756#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
114993#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
473593#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
895536#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
285322#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
060782#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
281429#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
119450#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
367971#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
398322#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
774072#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
881245#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
933894#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
307122#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
990820#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
099898#_ERRf45381a54504218e39aca33492d29306u"Property:Circulation"u""""" can not be assigned to a declared number type with value 220000."
