,"Display title","Issue full reference",Autors
329499,"Laika pakāpienus skaitot (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
915514,"Mazo tautu apspriede Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Ilmārs Mežs"
241433,"Latvijas PSR Augstākās Padomes Prezidija paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
445785,"Laika pakāpienus skaitot (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. novembris, Nr. 209</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
105264,"Pa ekonomiskās suverenitātes ceļu",,"Sergejs Dīmans"
930880,"Laika pakāpienus skaitot (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
749553,"Latvijas Tautas frontes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
632235,"Latvijas PSR radošo savienību plēnuma rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
603431,"Laika pakāpienus skaitot (6)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
849273,"Spert soli uz vienotību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","LATINFORM,Valentīns Semjonovs"
786112,"Latvija — mūsu kopējās mājas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. novembris, Nr. 212</span></span></span></span>",
953369,"... kādu to redzam, noliedzam, atceramies, iedomājamies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. novembris, Nr. 213</span></span></span></span>","Vita Beļavniece"
384381,"Dekrēts par mieru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. novembris, Nr. 213</span></span></span></span>","V. I. Ļeņins"
268904,Otrdien,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Elita Veidemane"
681734,"Latvijas Tautas frontes Domes lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
027581,"«No sirds novēlu...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Ivars Ošiņš"
995138,"«Esmu darījis savu darbu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. novembris, Nr. 215</span></span></span></span>","I. Riņķe,J. Johansons"
367193,"V. Medvedeva ierašanās Rīgā",,"LATINFORM,Boriss Koļesņikovs"
454065,"Vakar Rīgas pils Svētā Gara tornī tika pacelts sarkanbaltsarkanais karogs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. novembris, Nr. 216</span></span></span></span>","Gunārs Janaitis"
972610,"No mītiņu stihijas — pie konkrēta darba",,"LATINFORM,Boriss Koļesņikovs"
619686,"Pārbūve — revolūcijas turpinājums",,"LATINFORM,Boriss Koļesņikovs"
517956,"Ar skaidru idejisko nostāju",,"LATINFORM,Boriss Koļesņikovs"
341324,"V. Medvedeva aizbraukšana",,LATINFORM
174273,"Nacionālisma paisums Baltijā Kanādas presē",,
975476,"Augstākajai izglītībai - augstus orientierus",,"LATINFORM,Boriss Koļesņikovs"
510943,"Mums šeit jādzīvo kopā",,"LATINFORM,Ko'"
256941,"Mums šeit jādzīvo kopā",,"LATINFORM,Boriss Koļesņikovs"
736498,"Celt zinātnes prestižu un lomu",,"LATINFORM,Māris Bērsons"
