,"Display title","Issue full reference",Autors
532980,"Preses konference Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
340320,"Lietuvas neatkarības pirmais mēnesis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
288385,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
550914,"Šodien – LNKP dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>","Jānis Porietis"
436354,"Rīgas Latviešu biedrības valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>",
344635,"Anekdotes lietuviešu gaumē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. aprīlis, Nr. 73</span></span></span></span>","Daiva Rinkavičūte"
195299,"Aicinājums Vislatvijas deputātu sapulcei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
329978,"Godājamais Jāni Vagri!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
070043,"Baltijas Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Sarmīte Ēlerte"
537594,"Žurnālistu ievērībai!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
657378,"Latvijas PSR Augstākās Padomes Prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
155335,"No kongresa līdz kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Inga Helmane"
491421,"Tautas deputātu padomju priekšsēdētāju un Vislatvijas tautas deputātu sapulces dalībnieku zināšanai",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
109275,"Lietuvas ekonomiskās blokādes sākums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. aprīlis, Nr. 75</span></span></span></span>","LTF Informācijas centrs"
872196,"Sarunas Kremlī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Dainis Īvāns,Anatolijs Gorbunovs,Ilmārs Bišers,Vilnis Edvīns Bresis"
943096,"Lietuvas Augstākās Padomes lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Vītauts Landsberģis"
346770,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","V. Gailītis"
342313,"Igaunijas un PSRS valdības sarunas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","A. Otasa"
364969,"Latvijas deputātu sapulce",,"Ēriks Kehris,P. Maņko"
472513,"LKP CK pirmajam sekretāram A. Rubikam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. aprīlis, Nr. 78</span></span></span></span>","Anatolijs Gorbunovs"
641979,"«Ziloņi nav pārmācāmi, tie ir par lieliem»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. aprīlis, Nr. 78</span></span></span></span>","Viestarts Gailītis"
437737,"Deputātu grupas «Sojuz» dibināšanas kongress",,"G. Pommere"
524150,"AICINĀJUMS Latvijas PSR Augstākajai Padomei un Latvijas tautai",,
078198,"LKP CK pirmajam sekretāram A. RUBIKAM PSKP biedra A. Gorbunova iesniegums",,"Anatolijs Gorbunovs"
466102,"Atvadas no Latvijas kompartijas",,"Oto Lācis"
530822,"Zemes diena Papē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>","Vikija Valdmane"
279841,"ASV administrācija par Lietuvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>","V. Gailītis"
166029,"Latvijas Tautas frontes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
898660,Projekts,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
205487,"«Nākotne ir mūsu pusē»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
207292,"LTF vadības paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
848024,"Tagad ir pats skaistākais laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>","Māra Kiope"
121616,"Latvijas visu līmeņu padomju deputātu sapulces aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
155742,"Vakar darbu sāka Latvijas Republikas Pilsoņu kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>","Ināra Egle"
952462,"Esam tik tuvu...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Juris Laksovs"
810031,"17 stundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Māra Kiope"
197570,"«Vai tie ir jūsu paziņas?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Gunārs Janaitis"
028518,"PAR LATVIJAS REPUBLIKAS VALSTU PILSOŅIEM, KAS DZIVO LATVIJAS REPUBLIKAS TERITORIJĀ","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Ināra Egle"
478116,"Latvijas Padomju Sociālistiskās Republikas Augstākās Padomes Deklarācija par Latvijas Republikas neatkarības atjaunošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
436605,"«Bet aiz muguras man ir tumsa…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Juris Laksovs"
552034,"Politika un makaroni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. maijs, Nr. 86</span></span></span></span>","Juris Laksovs"
855231,"Viļņa — lietišķums, apdoma un optimisms","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. maijs, Nr. 86</span></span></span></span>","Āris Jansons"
196454,"Pirmie RTU goda doktori","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. maijs, Nr. 86</span></span></span></span>","Ivars Strautmanis"
152019,"Vēstījums PSRS tautām un demokrātiskajām kustībām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Anatolijs Gorbunovs"
209122,"Latvijas tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Anatolijs Gorbunovs"
068245,"Latvijas tautai 45. gadadienā kopš uzvaras pār fašismu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Latvijas Republikas Augstākā Padome"
654267,"Aicinājums Latvijas tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Anatolijs Gorbunovs"
286054,"Vēstījums PSRS Prezidentam M. Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Anatolijs Gorbunovs"
359479,"Aicinājums pasaules valstu valdībām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Anatolijs Gorbunovs"
865745,"Igaunijas Augstākās Padomes priekšsēdētājam Arnoldam Rītela kungam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. maijs, Nr. 88</span></span></span></span>","Anatolijs Gorbunovs"
792179,"ASV Prezidenta preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. maijs, Nr. 88</span></span></span></span>",
953625,"Baltijas aktualitātes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. maijs, Nr. 88</span></span></span></span>","V. Gailītis"
003530,"Lietuvas Republikas Augstākās Padomes priekšsēdētājam Vītautam Landsberģa kungam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. maijs, Nr. 88</span></span></span></span>","Anatolijs Gorbunovs"
005189,"Baltijas valstu padome ir realitāte","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>","Āris Jansons"
834503,"Deklarācija par Latvijas Republikas, Lietuvas Republikas un Igaunijas Republikas vienprātību un sadarbību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>","Baltijas Padome"
669821,"Latvijas Republikas Augstākās Padomes deklarācija par Latvijas republikas pievienošanos starptautisko tiesību dokumentiem cilvēktiesību jautājumos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>","LR Augstākā padome"
975224,"Latvijas Republikas Augstākās Padomes lēmums par Latvijas Republikas Augstākās Padomes Prezidija izveidošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>",
810923,"Padomju Sociālistisko Republiku Savienības Prezidenta Dekrēts par Latvijas PSR Augstākās Padomes Deklarāciju «Par Latvijas Republikas neatkarības atjaunošanu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Mihails Gorbačovs"
587836,"Ilmārs Bišers par sarunām Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Armands Puče"
238455,"1990. gada 15. maija hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>",
172561,"LTF Domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
655236,"Ziņas par streikiem un mītiņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Māra Kiope"
173916,"PSRS Prokuratūrā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. maijs, Nr. 92</span></span></span></span>",
676965,"Saruna Kremlī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. maijs, Nr. 92</span></span></span></span>",TASS
917708,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. maijs, Nr. 92</span></span></span></span>","LTF Informācijas centrs"
785122,"Vēlreiz par valsts valodu",,"Aina Blinkena"
257138,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. maijs, Nr. 93</span></span></span></span>",
521475,"Rēzekne pret Daugavpils variantu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 22. maijs, Nr. 93</span></span></span></span>","M. Ņizinska"
148023,"PSRS Augstākās Padomes sesijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 23. maijs, Nr. 94</span></span></span></span>",TASS
157503,"Baltijas kompartijas vienojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 23. maijs, Nr. 94</span></span></span></span>","Ieva Strazdiņa"
295210,"Fronte aiz frontes līnijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. maijs, Nr. 95</span></span></span></span>","Vitālijs Portņikovs"
219801,"PSRS Augstākajā Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 25. maijs, Nr. 95</span></span></span></span>",
486532,"Latvijas Rakstnieku X kongresa Rezolūcija par laikrakstu «Cīņa»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>",
894833,Kulminācija,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>","Vitālijs Portņikovs"
273731,"Baltija nav parādā Maskavai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>","Māris Diņģelis"
309505,"Lietuvas Republikas Augstākās Padomes aicinājums PASAULES TAUTĀM","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>","Vītauts Landsberģis"
289112,"«Nevienam es «Cīņu» nedošu!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. maijs, Nr. 96</span></span></span></span>","Juris Laksovs"
026009,"Vairākums atstāj sesiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>","Marija Medinska"
230586,"Par «kontaktu» ar Maskavu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>","Andrejs Cīrulis"
728596,"Deklarācijai — jā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>","G. Gontmahers"
801171,"Krievijas drāmas trešais cēliens","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>","Vitālijs Portņikovs"
636323,"Latvijas Republikas Augstākās Padomes paziņojums sakarā ar PSRS Prezidenta M. Gorbacova 1990. gada 14. maija dekrētu par Latvijas PSR Augstākās Padomes Deklarāciju «Par Latvijas Republikas neatkarības atjaunošanu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>",
405593,"KPFSR Augstākās Padomes priekšsēdētājam viņa ekselencei Borisam Jeļcinam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>","Anatolijs Gorbunovs"
027600,"Preses nams ir Latvijas Republikas īpašums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>",
731077,"Boriss Jeļcins — Krievijas galva","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. maijs, Nr. 98</span></span></span></span>","Vitālijs Portņikovs"
944132,"Kārtējās 100 dienas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. jūnijs, Nr. 99</span></span></span></span>","Māra Kiope"
158265,Deklarācija,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 2. jūnijs, Nr. 99</span></span></span></span>","Lenarts Meri,Aļģirds Saudargs,Jānis Jurkāns"
742058,"Valsts Drošības komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. jūnijs, Nr. 103</span></span></span></span>","Latvijas PSR Valsts Drošības komiteja (VDK)"
388510,"Projekts top",,"LETA,B. Petkēviča"
965179,"Nolaupīšana rīta pusē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. jūnijs, Nr. 108</span></span></span></span>","LR AP preses centrs"
790702,"Ziņas no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. jūnijs, Nr. 108</span></span></span></span>","Arvīds Barševskis"
442965,"Deklarācija par Krievijas Padomju Federatīvās Sociālistiskās Republikas valstisko suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. jūlijs, Nr. 114</span></span></span></span>","«Sovetskaja Rossija», laikraksts"
352592,"Parlamentārās demokrātijas mācībstundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. jūlijs, Nr. 114</span></span></span></span>","Juris Bojārs"
743243,"Politbirojs tribunāla gaidās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. jūlijs, Nr. 115</span></span></span></span>","Vitālijs Portņikovs"
029510,"Pēckomunistiskais posms sākas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. jūlijs, Nr. 117</span></span></span></span>","Arvīds Barševskis"
969662,"«Kašpirovskis» nepadodas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. jūlijs, Nr. 118</span></span></span></span>","Vitālijs Portņikovs"
823804,"Šodiena rādīs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 12. jūlijs, Nr. 119</span></span></span></span>","Vitālijs Portņikovs"
393650,"Jeļcins aiziet — partija paliek","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. jūlijs, Nr. 120</span></span></span></span>","Vitālijs Portņikovs"
860300,"Vai Latvijas deputātiem jāpamet Maskava?",,"Dainis Golberģis"
759889,"Latvijas Republikas Augstākās Padomes Prezidija paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. jūlijs, Nr. 124</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
