,"Display title","Issue full reference",Autors
983299,"Ne tikai latvieši","Barikādes. Latvijas mīlestības grāmata (2001)","Gaidars Rozenbahs"
848614,"Sveces nedzisa","Barikādes. Latvijas mīlestības grāmata (2001)","Marta Piskunova"
291369,Nelaime,"Barikādes. Latvijas mīlestības grāmata (2001)","Edīte Kupča"
741586,"Visiem bija viena rūpe","Barikādes. Latvijas mīlestības grāmata (2001)","Irēna Gončarova"
192711,"Pretspēkam spītējot!","Barikādes. Latvijas mīlestības grāmata (2001)","Mairita Birģele"
988958,"Nelaidu Veidemani","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Jaunzemis"
641260,"Vēsturiska pagrieziena brīdis","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Hercogs"
812870,"Sirdī dziļi palikušais","Barikādes. Latvijas mīlestības grāmata (2001)","Nezināmais no Aizputes"
092711,"Termosi uz ragaviņām","Barikādes. Latvijas mīlestības grāmata (2001)","Viesturs Ziemelis"
335347,"Uzmanījām, vai neesam mīnēti","Barikādes. Latvijas mīlestības grāmata (2001)","Z. Sirmā,Ģirts Rozenbergs"
723269,"Baltās beretes, baltie apsēji","Barikādes. Latvijas mīlestības grāmata (2001)","Guntis Leipcigs"
"Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…","Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…",,"Andrejs Cīrulis"
