,Datums,Gads,Numurs,Lappuses
LJ19900317,1990-03-17,1990,51,4
LJ19900320,1990-03-20,1990,52,4
LJ19900321,1990-03-21,1990,53,4
LJ19900322,1990-03-22,1990,54,4
LJ19900323,1990-03-23,1990,55,4
LJ19900324,1990-03-24,1990,56,7
LJ19900327,1990-03-27,1990,57,4
LJ19900328,1990-03-28,1990,58,4
LJ19900329,1990-03-29,1990,59,4
LJ19900330,1990-03-30,1990,60,4
LJ19900331,1990-03-31,1990,61,8
LJ19900401,1990-04-01,1990,62,8
LJ19900403,1990-04-03,1990,63,4
LJ19900404,1990-04-04,1990,64,4
LJ19900405,1990-04-05,1990,65,4
LJ19900406,1990-04-06,1990,66,4
LJ19900407,1990-04-07,1990,67,7
LJ19900410,1990-04-10,1990,68,4
LJ19900411,1990-04-11,1990,69,4
LJ19900412,1990-04-12,1990,70,4
LJ19900413,1990-04-13,1990,71,4
LJ19900414,1990-04-14,1990,72,5
LJ19900417,1990-04-17,1990,73,4
LJ19900418,1990-04-18,1990,74,4
LJ19900419,1990-04-19,1990,75,4
LJ19900420,1990-04-20,1990,76,4
LJ19900421,1990-04-21,1990,77,7
LJ19900424,1990-04-24,1990,78,4
LJ19900425,1990-04-25,1990,79,4
LJ19900426,1990-04-26,1990,80,4
LJ19900427,1990-04-27,1990,81,4
LJ19900428,1990-04-28,1990,82,7
LJ19900501,1990-05-01,1990,83,4
LJ19900504,1990-05-04,1990,84,4
LJ19900505,1990-05-05,1990,85,4
LJ19900508,1990-05-08,1990,86,4
LJ19900509,1990-05-09,1990,87,4
LJ19900511,1990-05-11,1990,88,4
LJ19900512,1990-05-12,1990,89,7
LJ19900515,1990-05-15,1990,90,4
LJ19900517,1990-05-17,1990,91,4
LJ19900519,1990-05-19,1990,92,4
LJ19900522,1990-05-22,1990,93,4
LJ19900523,1990-05-23,1990,94,4
LJ19900525,1990-05-25,1990,95,4
LJ19900526,1990-05-26,1990,96,4
LJ19900529,1990-05-29,1990,97,4
LJ19900531,1990-05-31,1990,98,4
LJ19900602,1990-06-02,1990,99,4
LJ19900605,1990-06-05,1990,100,4
LJ19900606,1990-06-06,1990,101,4
LJ19900608,1990-06-08,1990,102,4
LJ19900609,1990-06-09,1990,103,4
LJ19900612,1990-06-12,1990,104,4
LJ19900614,1990-06-14,1990,105,4
LJ19900616,1990-06-16,1990,106,4
LJ19900619,1990-06-19,1990,107,4
LJ19900620,1990-06-20,1990,108,4
LJ19900622,1990-06-22,1990,109,4
LJ19900623,1990-06-23,1990,110,7
LJ19900626,1990-06-26,1990,111,4
LJ19900628,1990-06-28,1990,112,4
LJ19900630,1990-06-30,1990,113,4
LJ19900703,1990-07-03,1990,114,4
LJ19900704,1990-07-04,1990,115,4
LJ19900706,1990-07-06,1990,116,4
LJ19900707,1990-07-07,1990,117,4
LJ19900710,1990-07-10,1990,118,4
LJ19900712,1990-07-12,1990,119,4
LJ19900714,1990-07-14,1990,120,4
LJ19900717,1990-07-17,1990,121,4
LJ19900718,1990-07-18,1990,122,4
LJ19900720,1990-07-20,1990,123,4
LJ19900721,1990-07-21,1990,124,4
LJ19900724,1990-07-24,1990,125,4
LJ19900726,1990-07-26,1990,126,4
LJ19900728,1990-07-28,1990,127,4
LJ19900731,1990-07-31,1990,128,4
LJ19900801,1990-08-01,1990,129,4
LJ19900803,1990-08-03,1990,130,4
LJ19900804,1990-08-04,1990,131,4
LJ19900807,1990-08-07,1990,132,4
LJ19900808,1990-08-08,1990,133,4
LJ19900810,1990-08-10,1990,134,4
LJ19900811,1990-08-11,1990,135,4
LJ19900814,1990-08-14,1990,136,4
LJ19900815,1990-08-15,1990,137,4
LJ19900817,1990-08-17,1990,138,4
LJ19900818,1990-08-18,1990,139,4
LJ19900821,1990-08-21,1990,140,4
LJ19900822,1990-08-22,1990,141,4
LJ19900823,1990-08-23,1990,142,4
LJ19900825,1990-08-25,1990,143,4
LJ19900828,1990-08-28,1990,144,4
LJ19900829,1990-08-29,1990,145,4
LJ19900831,1990-08-31,1990,146,4
LJ19900901,1990-09-01,1990,147,4
LJ19900904,1990-09-04,1990,148,4
LJ19900905,1990-09-05,1990,149,4
LJ19900907,1990-09-07,1990,150,4
