,Datums,Gads,Numurs,Lappuses
PJ19860318,1986-03-18,1986,53,4
PJ19860319,1986-03-19,1986,54,4
PJ19860320,1986-03-20,1986,55,4
PJ19860321,1986-03-21,1986,56,4
PJ19860322,1986-03-22,1986,57,4
PJ19860325,1986-03-25,1986,58,4
PJ19860326,1986-03-26,1986,59,4
PJ19860327,1986-03-27,1986,60,4
PJ19860328,1986-03-28,1986,61,4
PJ19860329,1986-03-29,1986,62,4
PJ19860401,1986-04-01,1986,63,4
PJ19860402,1986-04-02,1986,64,4
PJ19860403,1986-04-03,1986,65,4
PJ19860404,1986-04-04,1986,66,4
PJ19860405,1986-04-05,1986,67,4
PJ19860408,1986-04-08,1986,68,4
PJ19860409,1986-04-09,1986,69,4
PJ19860410,1986-04-10,1986,70,4
PJ19860411,1986-04-11,1986,71,4
PJ19860412,1986-04-12,1986,72,4
