,"Display title","Issue full reference",Autors
454150,"Mihails Gorbačovs","PSKP Centrālās Komitejas 1985. gada 11. marta ārkārtējā plēnuma materiāli (1985)",
713656,"Informatīvais paziņojums par Padomju Savienības Komunistiskās partijas Centrālās Komitejas plēnumu","PSKP Centrālās Komitejas 1985. gada 11. marta ārkārtējā plēnuma materiāli (1985)",
461266,"PSKP Centrālās Komitejas ģenerālsekretāra biedra M. Gorbačova runa","PSKP Centrālās Komitejas 1985. gada 11. marta ārkārtējā plēnuma materiāli (1985)",
821966,"Sākusies tikšanās Jūrmalā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 16. septembris, Nr. 179</span></span></span></span>",LATINFORM
977368,"Cerību laiks un rīcības laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 17. septembris, Nr. 180</span></span></span></span>","LATINFORM,Boriss Koļesņikovs,Māris Bērsons"
547883,"Par svarīgāko tematu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 17. septembris, Nr. 180</span></span></span></span>","Ojārs Lūsis,Jānis Īslīcis"
013743,"Jūs var manīt gan te, gan tur","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Aivars Pastalnieks"
943078,"Zeme ir pietiekami liela","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Elita Veidemane,Ojārs Lūsis"
339395,"«Vairoga» «argumenti»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Jānis Īslīcis"
577922,"Vladimira Poznera mācībstundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Irina Semeņuta,Vitālijs Stīpnieks"
861186,"Pasaulei iespējams un nepieciešams kļūt labākai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>",LATINFORM
505010,"Palīdzēt mākonim izklīst","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 19. septembris, Nr. 182</span></span></span></span>","Boriss Koļesņikovs,Pēteris Bankovskis,Māris Bērsons"
112471,"Žurnālistu misija — tuvināt tautas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 19. septembris, Nr. 182</span></span></span></span>","LATINFORM,Boriss Koļesņikovs"
256592,"Pārdomas un izjūtas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 19. septembris, Nr. 182</span></span></span></span>","Anda Rožukalne,Anda Klotiņa"
974571,"Tikšanās Jūrmalā: rezultāti un cerības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 20. septembris, Nr. 183</span></span></span></span>",LATINFORM
758885,"Viegli un saulaini","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 20. septembris, Nr. 183</span></span></span></span>","Pēteris Bankovskis,Lauris Filics"
215648,"Par dialoga turpināšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 20. septembris, Nr. 183</span></span></span></span>","Elita Veidemane,Jānis Īslīcis"
115111,"Šodien mūsu pastā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 30. septembris, Nr. 188</span></span></span></span>","Alda Apiņa"
924338,"Vārda līdzatbildība",,"Jānis Peters"
838007,"Par biedra P. Griško apbalvošanu ar Tautu draudzības ordeni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. februāris, Nr. 28</span></span></span></span>","PSRS Augstākā Padome"
548695,"Latvijas Ļeņina komjaunatnes prēmiju komisija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. februāris, Nr. 28</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK"
316299,"M. Gorbačova runa, tiekoties ar Latvijas PSR partijas, padomju un saimniecisko aktīvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 20. februāris, Nr. 37</span></span></span></span>",
774318,"Par Daugavpils HES likteni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 9. jūlijs, Nr. 132</span></span></span></span>",LATINFORM
753073,"Rīgas videocentrs. 1987. gada vasara. Realitātes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. jūlijs, Nr. 140</span></span></span></span>","Sarmīte Ēlerte"
468755,"Tiesības bez pienākumiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 12. augusts, Nr. 155</span></span></span></span>","Raimonds Ernšteins"
660226,"Jūrmalas dialogu renesanse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. augusts, Nr. 161</span></span></span></span>","Andrejs Cīrulis"
573358,"Vēsturei nedrīkst būt baltu plankumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. augusts, Nr. 161</span></span></span></span>","Ilans Polocks"
690049,"Mūs uzņēma brīnišķīgi…","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 28. augusts, Nr. 166</span></span></span></span>","Andrejs Cīrulis"
833300,"Reigana runa nez kāpēc bija ļoti kareivīga...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 29. augusts, Nr. 167</span></span></span></span>","Aivars Markots"
713174,"Latvijas Kultūras fonda aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 4. septembris, Nr. 171</span></span></span></span>","Latvijas Kultūras fonds"
587330,"Čatokvā turpinājās Jūrmala","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. septembris, Nr. 175</span></span></span></span>","Andrejs Cīrulis"
175049,"Audzināt pārliecinātus cīnītājus par pārkārtošanos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. septembris, Nr. 175</span></span></span></span>",LATINFORM
359936,"Par nacionālu atdzimšanu internacionālismā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. septembris, Nr. 180</span></span></span></span>","Jānis Peters"
366845,"Farizeji bez maskām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. septembris, Nr. 180</span></span></span></span>","Ābelis (pseidonīms),J. Pipars"
341987,"Latvijas cilvēktiesību aizstāvēšanas grupas Helsinki-86 memorands (2.10.1987.)",,«Helsinki-86»
828450,"No PSRS Finanšu ministrijas un PSRS Valsts bankas",,
860937,"Pārpalikuma princips darbībā vai varbūt atkal uz papīra?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. oktobris, Nr. 202</span></span></span></span>","Kolektīvā vēstule"
308414,"Latvijas Kultūras fonda aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 23. oktobris, Nr. 203</span></span></span></span>","Latvijas Kultūras fonds"
079374,"Revolucionārā solī — pa atjaunotnes ceļu",,"Vladimirs Stešenko,Boriss Koļesņikovs,G. Grišina,Māris Bērsons,Dāvids Gefters,A. Koščujeva,L. Švarca"
656300,"Necieņas akts pret latviešu tautu",,LATINFORM
260600,"Vispārējs pretspars musinātājiem",,LATINFORM
440942,"Tā iedzīvojas un pārdod Latviju",,
836382,"Nevis tēlot darbu, bet strādāt kārtīgi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. novembris, Nr. 222</span></span></span></span>","Elita Veidemane"
715146,"Paužot rīdzinieku gribu",,LATINFORM
105219,"Mūsu Latvija — Padomju Latvija",,LATINFORM
176604,"Vārds glabā tautas atmiņu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 8. decembris, Nr. 235</span></span></span></span>","Jānis Stradiņš"
947718,"Lai mums izdodas Jaunais gads!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 31. decembris, Nr. 250</span></span></span></span>","Andrejs Cīrulis"
936781,"Iskolata republika: tā nolēma latviešu tauta","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 31. decembris, Nr. 250</span></span></span></span>",LATINFORM
383589,"Sprediķis Rīgas Domā 1988. gada 9. oktobrī. Veltījums LTF 1. kongresam",,"Modris Plāte"
361009,"PSKP CK ģenerālsekretāra M. Gorbačova Jaungada apsveikums padomju tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. janvāris, Nr. 1</span></span></span></span>","Mihails Gorbačovs"
540293,"Pēc attieksmes pret īstenību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","Benita Brila"
429798,"Latvijas PSR otrais kolhoznieku kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","LATINFORM,Māris Bērsons"
808913,"Kam celsim monumentu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. janvāris, Nr. 9</span></span></span></span>","Artūrs Snips"
675071,"Par brīdi, kad spēšu noticēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. janvāris, Nr. 9</span></span></span></span>","Aina Deglava"
620113,"Otra valoda — vajadzība un nepieciešamība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. janvāris, Nr. 10</span></span></span></span>","LATINFORM,Vladimirs Stešenko,G. Grišina"
049294,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. janvāris, Nr. 12</span></span></span></span>",LATINFORM
919447,"Glabāt un stiprināt mūsu draudzību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. janvāris, Nr. 12</span></span></span></span>",LATINFORM
071974,"Teātris Daugavpilī? Esam — par!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. janvāris, Nr. 14</span></span></span></span>",
870095,"Latvijas PSR DOSAAF kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. janvāris, Nr. 17</span></span></span></span>",LATINFORM
148737,"Latvijas Komunistiskās partijas CK otrā sekretāra V. Soboļeva runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>",LATINFORM
611618,"Paaugstināt aizsardzības darba kvalitāti un efektivitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>",LATINFORM
879947,"Rīgā skaistu namu netrūkst","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>","Uldis Briedis,Inta Lehmusa"
138239,"Albānijas «atmoda»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. janvāris, Nr. 21</span></span></span></span>","Āris Jansons"
888520,"Apspriedīs metro projektu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. februāris, Nr. 22</span></span></span></span>","Ieva Raiskuma"
120262,"Nacionālās attiecības: jāzina sabiedriskā doma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. februāris, Nr. 24</span></span></span></span>","LATINFORM,Vladimirs Stešenko"
282589,"PSKP CK ģenerālsekretāra M. Gorbačova paziņojums attiecībā uz Afganistānu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. februāris, Nr. 27</span></span></span></span>","Mihails Gorbačovs"
280278,"Nešaubīsies vienīgi pašpārliecinātais","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. februāris, Nr. 28</span></span></span></span>","Elita Veidemane"
508516,"Jau 48 telefona zvani","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. februāris, Nr. 31</span></span></span></span>","S. Poce"
785114,"Kas tas ir — kelāns?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. februāris, Nr. 32</span></span></span></span>","Ilgaitis Prūsis"
992258,"«Attiecībā uz nepiepildīto dvēseli...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. februāris, Nr. 32</span></span></span></span>","Vineta Vizule"
235447,"""Helsinki '86"" darbība",,"Pasaules Brīvo latviešu apvienība (PBLA)"
252572,"Šis ir kompetentu cilvēku laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. februāris, Nr. 36</span></span></span></span>","Elita Veidemane,Uldis Briedis"
698004,"Beigsim dzīvot «pagaidām»!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. februāris, Nr. 36</span></span></span></span>","Guntis Feldmanis"
727069,"«Mazo cinīšu» laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. februāris, Nr. 37</span></span></span></span>","Benita Brila"
202938,"Turpinām domu apmaiņu par Rīgas metro","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. februāris, Nr. 39</span></span></span></span>",
722394,"Emocijas rāda attieksmi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. februāris, Nr. 39</span></span></span></span>","Elita Veidemane"
821110,"Problēmu kamols — ne tikai pilsētas centrā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. marts, Nr. 42</span></span></span></span>","Elita Veidemane,Uldis Briedis"
581547,"Kategorisks protests","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. marts, Nr. 43</span></span></span></span>",TASS
339260,"Neformālo grupu sēde Rīgā",,
317749,"Staļina personības kulta upuru piemiņai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. marts, Nr. 50</span></span></span></span>","B. Kalniņa"
732947,"«PJ» redaktora piebilde","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. marts, Nr. 50</span></span></span></span>","Andrejs Cīrulis"
927584,"«...bet es esmu par metro!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. marts, Nr. 51</span></span></span></span>","Elita Veidemane"
363511,"Staļina personības kulta represiju nevainīgo upuru piemiņai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. marts, Nr. 55</span></span></span></span>","Andrejs Cīrulis"
195438,"Vissavienības ceturtā kolhoznieku kongresa atklāšana","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. marts, Nr. 58</span></span></span></span>",TASS
496080,"Vissavienības ceturtajā kolhoznieku kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. marts, Nr. 59</span></span></span></span>",TASS
081470,"Latvijas Kultūras fonda hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. marts, Nr. 62</span></span></span></span>","Uģis Kalmanis"
524479,"Staļina personības kulta upuru piemiņai",,"J. P."
499607,"Vēl brīdis — un būtu nokavēts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. aprīlis, Nr. 76</span></span></span></span>","Anda Rožukalne"
615251,"Ziedu nolikšana pie Vladimira Iļjiča Ļeņina pieminekļa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. aprīlis, Nr. 78</span></span></span></span>","LATINFORM,Boriss Koļesņikovs,J. Ikoņņikovs"
876802,"1934. gada 15. maija apvērsums (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. aprīlis, Nr. 80</span></span></span></span>","Ēriks Žagars"
834780,"1934. gada 15. maija apvērsums (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. aprīlis, Nr. 81</span></span></span></span>","Ēriks Žagars"
748155,"Latvijas Padomju Sociālistiskās Republikas visu tautību iedzīvotājiem. Atklāta vēstule",,"Latvijas PSR Radošo savienību Kultūras padome"
925064,"Padziļināt demokratizāciju, audzināt patriotus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. maijs, Nr. 88</span></span></span></span>",LATINFORM
045071,"Tikšanās ar žurnālistiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. maijs, Nr. 90</span></span></span></span>",LATINFORM
887761,"Latvijas Kultūras fonda talkā apkopj Čakstes un Meierovica kapus",,"J. P."
782790,"Cienījamie lasītāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. maijs, Nr. 96</span></span></span></span>",
003058,"«es piezvanīju, lai apliecinātu uzticēšanos…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. maijs, Nr. 98</span></span></span></span>",
649437,"Uz kuru pusi velk Pugo?",,"J. P."
966098,"Informatīvais ziņojums par Padomju Savienības Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. maijs, Nr. 99</span></span></span></span>",
397371,"Latvijā aicinājumi, Polijā streiki",,"V. Sk."
585852,"Vēstule «Padomju Jaunatnei» Nr. 10520 sakarā ar kandidātu izraudzīšanu partijas XIX Vissavienības konferencei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. maijs, Nr. 102</span></span></span></span>","Andris Eglītis"
187865,"Režīma dusmas par Čakstes pieminekļa atklāšanu skatam",,"Pasaules Brīvo latviešu apvienība (PBLA)"
040072,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 31. maijs, Nr. 104</span></span></span></span>",LATINFORM
975905,"Ar pārkārtošanos ir par maz, vajadzīga pārbūve","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. jūnijs, Nr. 108</span></span></span></span>","Andrejs Cīrulis"
230193,"Jānis Peters, Latvijas Rakstnieku savienības valdes priekšsēdētājs",,
383231,"«Oficiāli Līgo svētki — tas ir normāli» (M. Čaklais)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. jūnijs, Nr. 111</span></span></span></span>","Andris Lejiņš"
303485,"Kopīgi domāt, kopīgi rīkoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. jūnijs, Nr. 112</span></span></span></span>",LATINFORM
149908,"Partijas XIX Vissavienības konferencei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. jūnijs, Nr. 113</span></span></span></span>",
856795,"Rietumberlīne — Rīga","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. jūnijs, Nr. 113</span></span></span></span>","Āris Jansons"
536999,"Latvijas PSR Rakstnieku savienības valdes plēnums ar republikas Arhitektu, Dizaineru, Kinematogrāfistu, Komponistu, Mākslinieku, Teātra darbinieku, Žurnālistu savienību vadītāju un ekspertu piedalīšanos. Rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. jūnijs, Nr. 113</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
402555,"Būs 1988. gada 14. jūnijs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. jūnijs, Nr. 113</span></span></span></span>",
660733,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. jūnijs, Nr. 114</span></span></span></span>",LATINFORM
175196,"Ticu darbam, ko daru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. jūnijs, Nr. 114</span></span></span></span>","Vitālijs Teivāns"
784951,"Piemiņas diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. jūnijs, Nr. 115</span></span></span></span>","Bez paraksta"
286658,"Sēru stundā",,"Kārlis Pakalns"
476054,"Šī diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. jūnijs, Nr. 116</span></span></span></span>","Elita Veidemane"
935958,"LKP CK paplašinātais plēnums 1988. gada 18. jūnijā","Latvija Šodien (1988)",
841068,"Pārdomas par Andreja Dripes priekšlasījumu Toronto",,"Nikolajs Bulmanis"
309709,"Milzu 14. jūnija demonstrācija Rīgā",,"Pasaules Brīvo latviešu apvienība (PBLA)"
597891,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnuma lēmums par politisko situāciju republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","LKP Centrālā Komiteja"
403358,"Jo vairāk demokrātisma — jo augstāka atbildība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","Rīgas pilsētas Tautas deputātu padome"
464150,"Ļeņingradas rajona deputātu grupas atklāta vēstule laikraksta «Padomju Jaunatne» redakcijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>",
912280,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>",LATINFORM
604074,"Iedzīvotāji neesot bijuši ideoloģiski sagatavoti",,
004749,"Latvijas pārkrievošana ir jāturpina",,
911146,"Padomju vara Latvijā dibināta uz Sarkanās Armijas okupācijas pamatiem",,
073853,"Ziedu kalni pie Brīvības pieminekļa 14. jūnijā",,"Uldis Briedis"
704476,"""Padomju Jaunatne"" par aizvesto pieminēšanu",,
354740,"Kā turpināsim atbalstīt ""Helsinki’86""",,"Valdis Pavlovskis"
265302,"Rīgas ziņas ievada 14. jūnija aktu Kalamazū",,"Pūteļu Sarma"
417503,"PSKP XIX Vissavienības konference sākusi darbu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. jūnijs, Nr. 123</span></span></span></span>",TASS
765014,"Kāpēc spēlējat ""Dievs, svētī Latviju?""",,
340008,"Prasīs autonomiju Latvijai un Igaunijai",,
514533,"""Vēstule Gorbačovam""",,
976641,"PSKP XIX Vissavienības konferencē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. jūnijs, Nr. 124</span></span></span></span>",TASS
