,"Display title","Issue full reference",Autors
709760,"Šāva uz ievainoto","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Jasēvičs"
816399,"Gāja kā uz darbu","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Plešners"
944732,"Dziesmu vairogs atsita bultas","Barikādes. Latvijas mīlestības grāmata (2001)","Raimonds Baltakmens"
380438,"Ar akmeņiem rokās","Barikādes. Latvijas mīlestības grāmata (2001)","Jolands Andževs"
332716,"Par savu zemi, par savu Latviju!","Barikādes. Latvijas mīlestības grāmata (2001)","Roberts Millers"
701061,"Cits par citu","Barikādes. Latvijas mīlestības grāmata (2001)","Aldis Lankovskis"
352569,"Cīsiņus pieveda ar ""Volgu""","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Valdiņš"
224404,"Mūs piekrāpa","Barikādes. Latvijas mīlestības grāmata (2001)","Henrihs Bušs"
844876,"Naktī patrulējām ielās","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Dimbelis"
320802,"Zinājām, kurp ejam","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Ragelis"
820872,"Pildījām pilsoņa pienākumu","Barikādes. Latvijas mīlestības grāmata (2001)","Leontijs Vizulis"
095267,"Modrībā par brīvu Latviju","Barikādes. Latvijas mīlestības grāmata (2001)","Vladis Ričiks"
722433,"Pat aicināja mazgāties","Barikādes. Latvijas mīlestības grāmata (2001)","Uldis Ābelīte"
654220,"Daugavas sargi","Barikādes. Latvijas mīlestības grāmata (2001)","Vladislavs Eiduks"
628329,"Pelnījuši dzīvību!","Barikādes. Latvijas mīlestības grāmata (2001)","Biruta Geguste"
302232,"Smaržoja pēc dūmiem","Barikādes. Latvijas mīlestības grāmata (2001)","Guntis Akmentiņš"
922319,"Dzīvības došana","Barikādes. Latvijas mīlestības grāmata (2001)","Biruta Kalberga"
064853,"Zēns atnesa konfektes","Barikādes. Latvijas mīlestības grāmata (2001)","Vladislavs Stafeckis"
359633,"Ar āmuru ""Rubikam""","Barikādes. Latvijas mīlestības grāmata (2001)","Aleksandrs Vorkalis"
892823,"Iznesām ievainoto","Barikādes. Latvijas mīlestības grāmata (2001)","Agris Kociņš"
117401,"Šīs dienas neaizmirsīsim","Barikādes. Latvijas mīlestības grāmata (2001)","Antons Skudra"
090997,"Mīlestība Rīgā un Liepājā","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Kuplais"
793561,"Nakts nemiers","Barikādes. Latvijas mīlestības grāmata (2001)","Guntars Ļaudams"
366503,"Trauksmes laiks","Barikādes. Latvijas mīlestības grāmata (2001)","Alberts Bērziņš"
591697,"Mūsu barikādes","Barikādes. Latvijas mīlestības grāmata (2001)","Rūdolfs Šulcs"
396714,"Lejā bija Daugava","Barikādes. Latvijas mīlestības grāmata (2001)","Kārlis Dumpe"
993290,"Ziepju burbuļi nebijām","Barikādes. Latvijas mīlestības grāmata (2001)","Ginta Traine"
026163,"Dedzināja Rubika plakātus","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Pabērzs"
651396,"Brīvu cilvēku darbība, ideāli un sapņi","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Koliņš"
795939,"Vienotības vārdā","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Bērziņš"
604478,"Kauls neko neliedza","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Laiviņš"
414341,Provokācija,"Barikādes. Latvijas mīlestības grāmata (2001)","Gundars Kļava"
192887,"Piezīmes uz 1991. gada hronikas malām","Barikādes. Latvijas mīlestības grāmata (2001)","Herberts Daugulis"
983299,"Ne tikai latvieši","Barikādes. Latvijas mīlestības grāmata (2001)","Gaidars Rozenbahs"
257400,"Piedalījās visi","Barikādes. Latvijas mīlestības grāmata (2001)","Gunārs Kacēns"
590793,"Smaržoja pēc piparmētrām","Barikādes. Latvijas mīlestības grāmata (2001)","Maira Liepiņa"
848614,"Sveces nedzisa","Barikādes. Latvijas mīlestības grāmata (2001)","Marta Piskunova"
291369,Nelaime,"Barikādes. Latvijas mīlestības grāmata (2001)","Edīte Kupča"
741586,"Visiem bija viena rūpe","Barikādes. Latvijas mīlestības grāmata (2001)","Irēna Gončarova"
192711,"Pretspēkam spītējot!","Barikādes. Latvijas mīlestības grāmata (2001)","Mairita Birģele"
988958,"Nelaidu Veidemani","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Jaunzemis"
641260,"Vēsturiska pagrieziena brīdis","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Hercogs"
812870,"Sirdī dziļi palikušais","Barikādes. Latvijas mīlestības grāmata (2001)","Nezināmais no Aizputes"
723269,"Baltās beretes, baltie apsēji","Barikādes. Latvijas mīlestības grāmata (2001)","Guntis Leipcigs"
092711,"Termosi uz ragaviņām","Barikādes. Latvijas mīlestības grāmata (2001)","Viesturs Ziemelis"
335347,"Uzmanījām, vai neesam mīnēti","Barikādes. Latvijas mīlestības grāmata (2001)","Z. Sirmā,Ģirts Rozenbergs"
555385,"Jāstrādā un vēlreiz jāstrādā","Barikādes. Latvijas mīlestības grāmata (2001)","Vitālijs Keišs"
022650,"Atmiņu šūpolēs","Barikādes. Latvijas mīlestības grāmata (2001)","Anna Dubulte"
847609,"Ar ticības spēku","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Šmits"
459431,"Ugunskuri Zaķusalā","Barikādes. Latvijas mīlestības grāmata (2001)","Uldis Piļickis"
