,"Display title","Issue full reference",Autors
527213,"Ziņojums par reģistrētajiem PSRS tautas deputātu kandidātiem atkārtotām vēlēšanām 1989. gada 14. maijā",,
237204,"Latvijas Padomju Sociālistiskās Republikas likums. Projekts. Par Latvijas PSR Konstitūcijas (Pamatlikuma) papildināšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. aprīlis, Nr. 79</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
606260,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. aprīlis, Nr. 80</span></span></span></span>","Henrika Valuckaite"
398829,"Tas putns ceļas un vēlreiz dziedās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. aprīlis, Nr. 83</span></span></span></span>","Mersede Salnāja"
912912,"LTF Domes valdes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. aprīlis, Nr. 83</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
384273,"Valodnieku viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Dzintra Hirša,Valentīna Skujiņa,Jānis Valdmanis"
788244,"Mītiņš ostā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Aivars Pastalnieks"
078196,"«Tam es nevaru piekrist...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Arnis Šablovskis"
441741,"Būt vai nebūt?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Valentīna Skujiņa"
800338,"Ceļamaizes vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Benita Brila"
730951,"Latvijas Kultūras fonda prezidija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Latvijas Kultūras fonds"
212405,"Latvijas Juristu biedrības aicinājums visiem Kuldīgas 711. teritoriālā vēlēšanu apgabala vēlētājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Latvijas Juristu biedrība"
782122,"Rīt Latvijas PSR Augstākās Padomes deputāti lems savas tautas valodas likteni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Artis Mudelis,Ieva Upleja,Kristīne Vilkāja,Dace Aizpuriete,Ieva Rietuma,Ilze Bērziņa,Iveta Tomsone"
914641,"Valodu likumam — materiālu nodrošinājumu",,LATINFORM
066152,"Dzimto valodu aizstāvēs valsts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Pēteris Vilcāns"
114876,"INFORMATĪVAIS ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu",,LATINFORM
451838,"Valodu likums ir arī tautas dzīvības aizstāvēšanas likums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>",
615807,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>","Tenu Vare"
248540,"Latvijas Komunistiskās partijas Centrālās Komitejas pirmā sekretāra Jāņa VAGRA runa",,"Jānis Vagris"
527612,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. maijs, Nr. 86</span></span></span></span>","Daiva Rinkevičūte"
