,"Display title","Issue full reference",Autors
708486,"Pats dzīvē, mākslā, Dzimtenē",,"Jānis Peters,Leons Balodis"
914416,"Vai runāt pa jaunam un darīt pa vecam?",,"Andrejs Cīrulis,Jurijs Čerņavskis"
316299,"M. Gorbačova runa, tiekoties ar Latvijas PSR partijas, padomju un saimniecisko aktīvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 20. februāris, Nr. 37</span></span></span></span>",
902932,"Tikšanās ar Latvijas PSR aktīvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 20. februāris, Nr. 37</span></span></span></span>",TASS
487677,"Arī ieskatoties nākotnē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 28. februāris, Nr. 43</span></span></span></span>","Pēteris Bankovskis"
880623,"Vezums sakustējies, taču lēnām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. jūnijs, Nr. 118</span></span></span></span>","Aigars Jirgens"
753073,"Rīgas videocentrs. 1987. gada vasara. Realitātes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. jūlijs, Nr. 140</span></span></span></span>","Sarmīte Ēlerte"
674019,"Kad solījumi nav priecīgi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. oktobris, Nr. 202</span></span></span></span>","Inta Lehmusa,Dainis Berdigans"
836382,"Nevis tēlot darbu, bet strādāt kārtīgi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 18. novembris, Nr. 222</span></span></span></span>","Elita Veidemane"
176604,"Vārds glabā tautas atmiņu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 8. decembris, Nr. 235</span></span></span></span>","Jānis Stradiņš"
031233,"Amatpersonu gads","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. janvāris, Nr. 2</span></span></span></span>","Zenta Briede"
429798,"Latvijas PSR otrais kolhoznieku kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","LATINFORM,Māris Bērsons"
936359,"a.k. 4, V. Lāča Latvijas PSR Valsts bibliotēka","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","O. Eglītis,Alvīne Traniņa,V. Ritums,V. Krastiņš,Jānis Porietis,L. Mačabeli,A. Lukša,Z. Siliņš,U. Brikmanis,S. Lasmane,Ojārs Spārītis,Viktors Ivbulis,Alberts Ante,Jānis Misiņš,D. Lūse,Jānis Baltauss,A. Bitīte"
374200,"Bēres bez kapračiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","A. Ulmanis,J. Poškus"
808913,"Kam celsim monumentu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. janvāris, Nr. 9</span></span></span></span>","Artūrs Snips"
675071,"Par brīdi, kad spēšu noticēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. janvāris, Nr. 9</span></span></span></span>","Aina Deglava"
689540,"Tikai pazīdami varam iemīlēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. janvāris, Nr. 10</span></span></span></span>","Dzintars Ābiķis"
049294,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. janvāris, Nr. 12</span></span></span></span>",LATINFORM
919447,"Glabāt un stiprināt mūsu draudzību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. janvāris, Nr. 12</span></span></span></span>",LATINFORM
870095,"Latvijas PSR DOSAAF kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. janvāris, Nr. 17</span></span></span></span>",LATINFORM
148737,"Latvijas Komunistiskās partijas CK otrā sekretāra V. Soboļeva runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>",LATINFORM
611618,"Paaugstināt aizsardzības darba kvalitāti un efektivitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>",LATINFORM
692391,"Vārds glabā tautas atmiņu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. janvāris, Nr. 19</span></span></span></span>","Anda Rožukalne"
