,"Display title","Issue full reference",Autors
358955,"Pavēli gaidīja līdz pēdējam brīdim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Ināra Egle"
544613,"Abas frakcijas par notikušo domā dažādi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Andra Jauce"
800556,"Karavīrs brauc mājās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Vineta Vizule"
759909,Baltijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
533398,"Atbildes, kas balstītas uz pieņēmumiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Guntis Trekteris"
080268,"Atrast un sodīt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Ināra Egle"
732032,"Pie visa vainīga — nauda!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Guntis Rozenbergs"
929232,"Pēdējā brīdī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
728072,"Vai Rumānijas variants?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Māra Miķelsone"
065532,"Latvijas Republikas Augstākās Padomes Prezidija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
787125,"— Vai tankus redzējāt? — Jā, tos smukos ar puķītēm...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Armands Puče"
757708,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
301875,"Pietura ceļā no Ļeņingradas uz Sanktpēterburgu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Oskars Hānbergs"
459022,"Nomācošs sarkano pārsvars","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Gunta Šenberga"
276247,"Svārsta likums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Viktors Avotiņš"
839906,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",
142435,"Alfrēds Rubiks arestēts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Zigismunds Segliņš"
319119,"Ekskomunists Ojārs Potreki: «Neko valstisku Rubikam nevarēs inkriminēt...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Jānis Domburs"
083536,"Par Latvijas Komunistiskās partijas antikonstitucionālo darbību Latvijas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
911001,"Kāpēc Gorbačovs smaida?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Juris Laksovs"
402407,Baltijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",
802845,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",
744760,"Atkal «Čaušesku un Ilijesku». Aplausi nerimstas. Priekškars veras vēl un vēl. Šoreiz Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Māris Grīnblats"
921543,"Pēc apvērsuma mēģinājuma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",LETA
303587,"Valmierieši atkal Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Ilze Olšteina"
871344,"Latvijā 23. augustā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Andra Jauce,Armands Puče,Māra Miķelsone"
392675,"Pamēģiniet tikai mani nosaukt par gaišreģi!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Guntis Rozenbergs"
652435,"Divarpus stundās — 5,3 miljoni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Guntis Trekteris"
470558,"Studenti, uz laukiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Ainārs Ērglis"
569984,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
724334,"Aldis Neimanis: «Mans kabinets nav izpostīts»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
940001,"Pie čekas durvīm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Māra Miķelsone"
251883,"Latvijā 24., 25. un 26. augustā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
694998,"Pučs — ceļš uz «banānu» republiku","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Māra Miķelsone,M. Nelsone"
411699,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
588916,"Velta Puriņa: «Man mazliet bija bailes»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
920109,"Kāpēc piemineklis stāvēja un stāvēja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce"
448717,"Baltie zvirbuļi vairojas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce,A. Andere"
918829,"Piezīmes uz «LJ» sestdienas numura malām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Vineta Vizule"
600959,"Latvijas Jaunatnes progresa savienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
507327,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Gita Valtenberga"
628475,"24. augustā pulksten 20 «iesaldēta» LPSR VDK","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce"
881144,"Kāda ir atšķirība?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Andra Jauce,J. Ance"
074194,"«Kopš 19. augusta mēs uzticamies tikai Augstākajai Padomei un saviem komandieriem»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ināra Egle"
291468,"Nakts pie Iļjiča","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Gunārs Janaitis,G. Māre"
067991,"Liesmojošais Baltijas ceļš","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Jānis Rainis,Māris Bērsons"
343998,"Ar ieročiem un bez administratīvas ietekmēšanas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ināra Egle"
031950,"Latvijas valstsvīri Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
377945,"Nikolajs Vladimirovs: «Ģenerālmajoram apnika ar mani strīdēties»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ināra Egle"
375072,"Par PSRS valsts drošības iestāžu darbības izbeigšanu Latvijas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
690938,"Godmanis — arī alojies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Guntis Rozenbergs"
790870,"Alfrēda Rubika ceļš līdz jaunajai uzturēšanās vietai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>","Ina Birzule"
789022,"Latvieši — Sopotas festivāla uzvarētāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
107958,"Par PSRS atomieročiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
232262,"Rietumiem jāpalielina palīdzība PSRS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Guntis Trekteris"
599556,"PSRS vēstniecībā Bonnā likvidēta partijas organizācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
888855,"Armija Baltijā paliks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Igors Razumovskis"
599657,"Pirmā neatkarīgā «Stacija AA»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Inese Jankevica,Māris Bērsons"
634511,"Latvijas Republikas likums «Par Latvijas Republikas zemessardzi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
566157,"Bulgārijas partiju vadītāji pieprasījuši izmeklēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
079721,"Vai VDK draudi beigs pastāvēt?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Ināra Egle"
547205,"Jeļcins par robežu problēmām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
679124,"Tērbatā vai Minsterē?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Dace Lūriņa"
191528,"Japānā izveidos izlūkošanas centru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
205111,"Ministru Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
653381,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
984217,"«Dar' man tēv(i)s... lielo maku!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Vineta Vizule,Jānis Eglis"
062746,"LTF Aicinājums Latvijas Republikas Augstākajai Padomei, Latvijas Republikas Prokuratūrai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
268760,"Atjauno diplomātiskās attiecības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
741850,Baltijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
557968,"Lukjanovs: «Palieku sociālistiskās izvēles piekritējs»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Igors Razumovskis"
404981,"Ārzemēs spriež…","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Guntis Trekteris"
877801,"Laikraksta «Latvijas Jaunatne» redaktoram Cīruļa k-gam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>",
728350,"Sadarbība, ne divkauja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. augusts, Nr. 113</span></span></span></span>","Māra Miķelsone"
458861,"No M. Gorbačova runas PSRS AP sesijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 29. augusts, Nr. 114</span></span></span></span>","Latvijas Jaunatne"
140118,"«VĀSK nodibināšanu uzskatījām par nelikumīgu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 30. augusts, Nr. 115</span></span></span></span>","Igors Razumovskis"
077899,"Par PSRS likuma «Par PSRS tautas deputāta statusu» nepiemērošanu Latvijas Republikas teritorijā",,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
023735,"Augsti godājamais Mihail Sergejevič!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 3. septembris, Nr. 117</span></span></span></span>","Andrejs Cīrulis,Marina Kosteņecka,Jānis Peters,Valentīna Klibiķe,Andris Plotnieks,Džemma Skulme,Juris Bojārs,Ivars Ķezbers,Vilnis Edvīns Bresis,Alfrēds Čepānis,Jānis Vagris,Juris Zaķis,Ervids Grinovskis,Jānis Vanags,Leopolds Ozoliņš,Arnolds Klaucēns,Nikolajs Neilands,Vilens Tolpežņikovs,Genadijs Kurdjumovs,Andrejs Eizāns,Vitālijs Soboļevs,Jānis Geiba,Jānis Lucāns,Viktors Avotiņš,Zigmunds Petkevičs,Alberts Kauls,Rita Kukaine,Aivars Bruss,Konstantīns Ņukša,Ivars Strautiņš,Alberts Šamihins,Andris Vilcāns,Indulis Zariņš,Jevgeņijs Ratnieks"
622076,"Kārtējais. Ārkārtējais. Pēdējais","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 3. septembris, Nr. 117</span></span></span></span>","Juris Laksovs"
330054,"Diktatūra: aizeju, bet varu atgriezties pavasarī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. septembris, Nr. 118</span></span></span></span>","Juris Laksovs"
350861,"Mēs izklīstam. Āmen.","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 6. septembris, Nr. 120</span></span></span></span>","Juris Laksovs"
637824,"Andrejs Eizāns: «Politika būs mans hobijs»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 6. septembris, Nr. 120</span></span></span></span>","Juris Laksovs"
645885,"«Apsveikumu es nesaņēmu, bet laba vēlējumus sev un tautai — gan,»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 7. septembris, Nr. 121</span></span></span></span>","Andra Jauce"
612236,"PSRS Valsts Padomes lēmums par Latvijas Republikas neatkarības atzīšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 10. septembris, Nr. 122</span></span></span></span>","PSRS Valsts Padome"
904418,"Dūži apspriež Valsts aizsardzības koncepciju (1), (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 19. septembris, Nr. 129</span></span></span></span>","Ināra Egle"
763092,"Dūži apspriež Valsts aizsardzības koncepciju (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. septembris, Nr. 130</span></span></span></span>","Ināra Egle"
159085,"Dūži apspriež valsts aizsardzības koncepciju (4), (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 21. septembris, Nr. 131</span></span></span></span>","Ināra Egle"
454535,"PSRS prezidenta dekrēts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. septembris, Nr. 132</span></span></span></span>","Latvijas Jaunatne"
744328,"1940. gada 7. septembrī visi mirklī kļuva par PSRS pilsoņiem. Kā būs tagad? - «Latvijas Jaunatne»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 25. septembris, Nr. 133</span></span></span></span>","Ināra Egle,Andra Jauce,Māra Miķelsone"
520222,"1940. gada 7. septembrī visi mirklī kļuva par PSRS pilsoņiem. Kā būs tagad? - ««CM» — сегодня»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 25. septembris, Nr. 133</span></span></span></span>","Andrejs Voroncovs,Ina Oškāja"
584024,"Malā, bet piedaloties...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 5. oktobris, Nr. 141</span></span></span></span>","Edīte Valtere"
978948,"Modris Ģelzis: «Sākam intensīvi strādāt!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 6. novembris, Nr. 163</span></span></span></span>","Ilze Olšteina"
369217,"Komiteju ir vieglāk radīt nekā likvidēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 6. novembris, Nr. 163</span></span></span></span>","Māra Miķelsone"
042409,"Čekomānijas aura","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 7. novembris, Nr. 164</span></span></span></span>","Ināra Egle"
923371,"Pēdējais? Partija? Un kas mums no tā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. novembris, Nr. 170</span></span></span></span>","Māra Miķelsone"
530814,"LTF ir jāsaglabā kā bieds","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. novembris, Nr. 170</span></span></span></span>","Ināra Egle"
190468,"Frakcija paklausa Godmanim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. novembris, Nr. 170</span></span></span></span>","Ainārs Ērglis"
423980,"Cik bagāta ir Tautas fronte?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. novembris, Nr. 172</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
866792,"Beidzies LTF 4. kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. novembris, Nr. 172</span></span></span></span>",LETA
030359,"«Es viņus esmu izvēlējies – tas nosaka manu attieksmi»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. novembris, Nr. 172</span></span></span></span>","Ināra Egle"
355102,"Pilnīgi slepeni, bet tie nav KGB saraksti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 10. decembris, Nr. 186</span></span></span></span>",
432969,"Valsts apvērsums PSRS pabeigts!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 28. decembris, Nr. 197</span></span></span></span>","Āris Jansons"
639804,"Tā tas bija",,"Andrejs Cīrulis,Vilhelms Mihailovskis"
169341,"Parlamenta pirmais pavasaris","Tas bija tautas laiks (2001)","Jānis Peters"
438736,"""Melnos"" neielaidām","Barikādes. Latvijas mīlestības grāmata (2001)","Andrejs Stepiņš"
885928,"Aicināja priekšsēdētājs","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Valters"
109340,"Izdevās izbēgt","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Birnītis"
988958,"Nelaidu Veidemani","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Jaunzemis"
993290,"Ziepju burbuļi nebijām","Barikādes. Latvijas mīlestības grāmata (2001)","Ginta Traine"
221723,"Sildīja patriotisma uguns","Barikādes. Latvijas mīlestības grāmata (2001)","Aldis Hartmanis"
371021,"Sabaidīja ērģeles","Barikādes. Latvijas mīlestības grāmata (2001)","Vilma Jansone-Untenberga"
107306,"Ar omoniešiem baidīja bērnus","Barikādes. Latvijas mīlestības grāmata (2001)","Sintija Veldre"
359633,"Ar āmuru ""Rubikam""","Barikādes. Latvijas mīlestības grāmata (2001)","Aleksandrs Vorkalis"
064853,"Zēns atnesa konfektes","Barikādes. Latvijas mīlestības grāmata (2001)","Vladislavs Stafeckis"
751908,"Stāvoklis bija nopietns","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Šteinbergs"
934106,"Cīņa turpinās","Barikādes. Latvijas mīlestības grāmata (2001)","Artūrs Ornicāns"
829881,Nenobijās!,"Barikādes. Latvijas mīlestības grāmata (2001)","Edgars Vītiņš"
537602,"Segvārds ""Sirmais""","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Bude"
795939,"Vienotības vārdā","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Bērziņš"
894670,"Gribējās kaut ko darīt","Barikādes. Latvijas mīlestības grāmata (2001)","Valdis Aivars"
545211,"Redzēju, kā nošāva Mūrnieku","Barikādes. Latvijas mīlestības grāmata (2001)","Emerita Beļauniece (Ruskule)"
646534,"Ieročus būtu dabūjuši","Barikādes. Latvijas mīlestības grāmata (2001)","Voldemārs Veldre"
062269,"Tētim izsniedza ieročus","Barikādes. Latvijas mīlestības grāmata (2001)","Līga Gintere"
258195,"Lūgšanai pievienoju savus vārdus","Barikādes. Latvijas mīlestības grāmata (2001)","Jolanta Goģe"
591697,"Mūsu barikādes","Barikādes. Latvijas mīlestības grāmata (2001)","Rūdolfs Šulcs"
701061,"Cits par citu","Barikādes. Latvijas mīlestības grāmata (2001)","Aldis Lankovskis"
