,"Display title","Issue full reference",Autors
235911,"Tagad skaidrāk redzam savu ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Benita Brila"
985308,"Glezniņas parlamentārieša piezīmju kladē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Gints Jansons"
791347,"Vārdu lūdz strēlnieks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Vilnis Stinkulis,Edīte Sondoviča,M. Bremze,V. Gļezerova,I. Romanovska,M. Caune,I. Peika"
322533,"Pie Skaļupes klusajiem ūdeņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. janvāris, Nr. 17</span></span></span></span>","Guntis Rozenbergs"
271831,"Kandidātu izvirzīšana beigusies. Apkoposim rezultātus?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. janvāris, Nr. 18</span></span></span></span>",LATINFORM
312640,"Tikšanās pirms kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. janvāris, Nr. 20</span></span></span></span>",
314664,"Lai lietas nebūtu lielākas par vārdiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. janvāris, Nr. 21</span></span></span></span>","Benita Brila"
245640,"a. k. 4","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. februāris, Nr. 22</span></span></span></span>",
642304,"Latvijas PSR Augstākās Padomes lēmums. Projekts. Par Latvijas PSR Valodu likuma spēkā stāšanās kārtību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
521227,"300 izšķīra vairāku desmittūkstošu vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Ilmārs Bišers,Andris Plotnieks,Juris Bojārs,Edgars Meļķisis"
222616,"Latvijas Padomju Sociālistiskās Republikas Valodu likums. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
721522,"Priekšvēlēšanu sapulču jautājumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
179233,"Raiti riti sapulce?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. februāris, Nr. 24</span></span></span></span>","Zenta Briede"
228125,"PSRS tautas deputātu kandidātu reģistrēšana",,
673439,"Nezaudēsim modrību vēlēšanās!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. februāris, Nr. 24</span></span></span></span>","Jāzeps Brencis"
357403,"Latvijas PSR Žurnālistu savienības ārkārtējā kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. februāris, Nr. 25</span></span></span></span>",
614482,"Par pārbūvi — bez kompromisiem. Latvijas PSR Žurnālistu savienības ārkārtējais kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. februāris, Nr. 26</span></span></span></span>",LATINFORM
151201,"Vecie parādi pirms jaunām vēlēšanām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>","Kārlis Šadurskis"
538017,"RPI LTF nodaļas dibināšanas konferences rezolūcija par A. VOSA darbību Latvijā 1966.–1984. gadā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>","RPI LTF NODAĻA"
412335,"Vai sapulce bijusi likumīga?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>",
