,"Display title","Issue full reference",Autors
873292,"Vienā laivā",,"Iļja Gerčikovs,K. Svilpe"
664596,"Likuma spēks un nespēks",,"J. Strautmanis"
032636,"Latvijas PSR Valsts dabas aizsardzības komiteja ziņo:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. janvāris, Nr. 4</span></span></span></span>",
205159,"Vārdi, kuriem uzticas",,"LATINFORM,Valentīns Semjonovs,Uldis Pāže"
178013,"Uzticība — par uzticību",,
917627,"Latvijas PSR Ministru Padomē",,
309373,"Dekrēts par Staļina vārda noņemšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>",TASS
485033,"Vēl par latviešu valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","K. Brīvība"
382180,"Atklāt līderu rezervi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","R. Ivarsons"
540989,"Problēmas otra puse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Aivars Pastalnieks"
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Arnis Šablovskis"
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
255589,"A. Belaičuka referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Anatolijs Belaičuks"
416259,"Ar konkrētu darbu sekmēt pārbūvi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
521930,"Interfronte ir gatava sadarboties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>",LATINFORM
107526,"Kad īlens izlīdis no maisa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>","Māris Mednis"
973164,"Lai būtu vieglāk strādāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. janvāris, Nr. 9</span></span></span></span>","Uldis Briedis,Kolektīvā vēstule,Ieva Raiskuma,Vitauts Ļūdēns,Pēteris Kozulis,Ruta Kozule,R. Evalds,Jēkabs Siliņš,Jānis Braunbergs,Rozīšu ģimene,Andris Muciņš"
993609,"Partijai, padomju tautai",,"PSKP Centrālā Komiteja"
890617,"Vai ir vērts izvirzīt kandidātu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. janvāris, Nr. 13</span></span></span></span>","Māris Steins,Ralfs Bruners"
860125,"Vēlreiz par Latgali un latgaliešiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 20. janvāris, Nr. 14</span></span></span></span>","Jānis Pujats"
235911,"Tagad skaidrāk redzam savu ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Benita Brila"
985308,"Glezniņas parlamentārieša piezīmju kladē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Gints Jansons"
791347,"Vārdu lūdz strēlnieks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Vilnis Stinkulis,Edīte Sondoviča,M. Bremze,V. Gļezerova,I. Romanovska,M. Caune,I. Peika"
322533,"Pie Skaļupes klusajiem ūdeņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. janvāris, Nr. 17</span></span></span></span>","Guntis Rozenbergs"
271831,"Kandidātu izvirzīšana beigusies. Apkoposim rezultātus?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. janvāris, Nr. 18</span></span></span></span>",LATINFORM
312640,"Tikšanās pirms kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. janvāris, Nr. 20</span></span></span></span>",
