,Datums,Gads,Numurs,Lappuses
PJ19860318,1986-03-18,1986,53,4
PJ19860319,1986-03-19,1986,54,4
PJ19860320,1986-03-20,1986,55,4
PJ19860321,1986-03-21,1986,56,4
PJ19860322,1986-03-22,1986,57,4
PJ19860325,1986-03-25,1986,58,4
PJ19860326,1986-03-26,1986,59,4
PJ19860327,1986-03-27,1986,60,4
PJ19860328,1986-03-28,1986,61,4
PJ19860329,1986-03-29,1986,62,4
PJ19860401,1986-04-01,1986,63,4
PJ19860402,1986-04-02,1986,64,4
PJ19860403,1986-04-03,1986,65,4
PJ19860404,1986-04-04,1986,66,4
PJ19860405,1986-04-05,1986,67,4
PJ19860408,1986-04-08,1986,68,4
PJ19860409,1986-04-09,1986,69,4
PJ19860410,1986-04-10,1986,70,4
PJ19860411,1986-04-11,1986,71,4
PJ19860412,1986-04-12,1986,72,4
PJ19860415,1986-04-15,1986,73,4
PJ19860416,1986-04-16,1986,74,4
PJ19860417,1986-04-17,1986,75,4
PJ19860418,1986-04-18,1986,76,4
PJ19860419,1986-04-19,1986,77,4
PJ19860422,1986-04-22,1986,78,4
PJ19860423,1986-04-23,1986,79,4
PJ19860424,1986-04-24,1986,80,4
PJ19860425,1986-04-25,1986,81,4
PJ19860426,1986-04-26,1986,82,4
PJ19860429,1986-04-29,1986,83,4
PJ19860430,1986-04-30,1986,84,4
PJ19860501,1986-05-01,1986,85,4
PJ19860502,1986-05-02,1986,86,4
PJ19860506,1986-05-06,1986,87,4
PJ19860507,1986-05-07,1986,88,4
PJ19860508,1986-05-08,1986,89,4
PJ19860509,1986-05-09,1986,90,4
PJ19860513,1986-05-13,1986,91,4
PJ19860514,1986-05-14,1986,92,4
PJ19860515,1986-05-15,1986,93,4
PJ19860516,1986-05-16,1986,94,4
PJ19860517,1986-05-17,1986,95,4
PJ19860520,1986-05-20,1986,96,4
PJ19860521,1986-05-21,1986,97,4
PJ19860522,1986-05-22,1986,98,4
PJ19860523,1986-05-23,1986,99,4
PJ19860524,1986-05-24,1986,100,4
PJ19860527,1986-05-27,1986,101,4
PJ19860528,1986-05-28,1986,102,4
PJ19860529,1986-05-29,1986,103,4
PJ19860530,1986-05-30,1986,104,4
PJ19860531,1986-05-31,1986,105,4
PJ19860603,1986-06-03,1986,106,4
PJ19860604,1986-06-04,1986,107,4
PJ19860605,1986-06-05,1986,108,4
PJ19860606,1986-06-06,1986,109,4
PJ19860607,1986-06-07,1986,110,4
PJ19860610,1986-06-10,1986,111,4
PJ19860611,1986-06-11,1986,112,4
PJ19860612,1986-06-12,1986,113,4
PJ19860613,1986-06-13,1986,114,4
PJ19860614,1986-06-14,1986,115,4
PJ19860617,1986-06-17,1986,116,4
PJ19860618,1986-06-18,1986,117,4
PJ19860619,1986-06-19,1986,118,4
PJ19860620,1986-06-20,1986,119,4
PJ19860621,1986-06-21,1986,120,4
PJ19860624,1986-06-24,1986,121,4
PJ19860625,1986-06-25,1986,122,4
PJ19860626,1986-06-26,1986,123,4
PJ19860627,1986-06-27,1986,124,4
PJ19860628,1986-06-28,1986,125,4
PJ19860701,1986-07-01,1986,126,4
PJ19860702,1986-07-02,1986,127,4
PJ19860703,1986-07-03,1986,128,4
PJ19860704,1986-07-04,1986,129,4
PJ19860705,1986-07-05,1986,130,4
PJ19860708,1986-07-08,1986,131,4
PJ19860709,1986-07-09,1986,132,4
PJ19860710,1986-07-10,1986,133,4
PJ19860711,1986-07-11,1986,134,4
PJ19860712,1986-07-12,1986,135,4
PJ19860715,1986-07-15,1986,136,4
PJ19860716,1986-07-16,1986,137,4
PJ19860717,1986-07-17,1986,138,4
PJ19860718,1986-07-18,1986,139,4
PJ19860720,1986-07-20,1986,140,4
PJ19860722,1986-07-22,1986,141,4
PJ19860723,1986-07-23,1986,142,4
PJ19860725,1986-07-25,1986,143,4
PJ19860726,1986-07-26,1986,144,4
PJ19860729,1986-07-29,1986,145,4
PJ19860730,1986-07-30,1986,146,4
PJ19860731,1986-07-31,1986,147,4
PJ19860801,1986-08-01,1986,148,4
PJ19860802,1986-08-02,1986,149,4
PJ19860805,1986-08-05,1986,150,4
PJ19860806,1986-08-06,1986,151,4
PJ19860807,1986-08-07,1986,152,4
PJ19860808,1986-08-08,1986,153,4
PJ19860809,1986-08-09,1986,154,4
PJ19860812,1986-08-12,1986,155,4
PJ19860813,1986-08-13,1986,156,4
PJ19860815,1986-08-15,1986,157,4
PJ19860816,1986-08-16,1986,158,4
PJ19860819,1986-08-19,1986,159,4
PJ19860820,1986-08-20,1986,160,4
PJ19860821,1986-08-21,1986,161,4
PJ19860822,1986-08-22,1986,162,4
PJ19860823,1986-08-23,1986,163,4
PJ19860826,1986-08-26,1986,164,4
PJ19860827,1986-08-27,1986,165,4
PJ19860828,1986-08-28,1986,166,4
PJ19860829,1986-08-29,1986,167,4
PJ19860830,1986-08-30,1986,168,4
PJ19860902,1986-09-02,1986,169,4
PJ19860903,1986-09-03,1986,170,4
PJ19860904,1986-09-04,1986,171,4
PJ19860905,1986-09-05,1986,172,4
PJ19860906,1986-09-06,1986,173,4
PJ19860909,1986-09-09,1986,174,4
PJ19860910,1986-09-10,1986,175,4
PJ19860911,1986-09-11,1986,176,4
PJ19860912,1986-09-12,1986,177,4
PJ19860913,1986-09-13,1986,178,4
PJ19860916,1986-09-16,1986,179,4
PJ19860917,1986-09-17,1986,180,4
PJ19860918,1986-09-18,1986,181,4
PJ19860919,1986-09-19,1986,182,4
PJ19860920,1986-09-20,1986,183,4
PJ19860923,1986-09-23,1986,184,4
PJ19860924,1986-09-24,1986,185,4
PJ19860926,1986-09-26,1986,186,4
PJ19860930,1986-09-30,1986,188,4
PJ19861001,1986-10-01,1986,189,4
PJ19861002,1986-10-02,1986,190,4
PJ19861003,1986-10-03,1986,191,4
PJ19861004,1986-10-04,1986,192,4
PJ19861007,1986-10-07,1986,193,4
PJ19861009,1986-10-09,1986,194,4
PJ19861010,1986-10-10,1986,195,4
PJ19861011,1986-10-11,1986,196,4
PJ19861014,1986-10-14,1986,197,4
PJ19861015,1986-10-15,1986,198,4
PJ19861016,1986-10-16,1986,199,4
PJ19861017,1986-10-17,1986,200,4
PJ19861018,1986-10-18,1986,201,4
PJ19861021,1986-10-21,1986,202,4
PJ19861022,1986-10-22,1986,203,4
PJ19861024,1986-10-24,1986,204,4
PJ19861025,1986-10-25,1986,205,4
PJ19861028,1986-10-28,1986,206,4
PJ19861029,1986-10-29,1986,207,4
PJ19861030,1986-10-30,1986,208,4
PJ19861031,1986-10-31,1986,209,4
PJ19861101,1986-11-01,1986,210,4
PJ19861104,1986-11-04,1986,211,4
PJ19861105,1986-11-05,1986,212,4
PJ19861106,1986-11-06,1986,213,4
PJ19861107,1986-11-07,1986,214,4
PJ19861108,1986-11-08,1986,215,4
PJ19861111,1986-11-11,1986,216,4
PJ19861112,1986-11-12,1986,217,4
PJ19861113,1986-11-13,1986,218,4
PJ19861114,1986-11-14,1986,219,4
PJ19861115,1986-11-15,1986,220,4
PJ19861118,1986-11-18,1986,221,4
PJ19861119,1986-11-19,1986,222,4
PJ19861121,1986-11-21,1986,223,4
PJ19861122,1986-11-22,1986,224,4
PJ19861125,1986-11-25,1986,225,4
PJ19861126,1986-11-26,1986,226,4
PJ19861127,1986-11-27,1986,227,4
PJ19861128,1986-11-28,1986,228,4
PJ19861129,1986-11-29,1986,229,4
PJ19861202,1986-12-02,1986,230,4
PJ19861203,1986-12-03,1986,231,4
PJ19861204,1986-12-04,1986,232,4
PJ19861205,1986-12-05,1986,233,4
PJ19861206,1986-12-06,1986,234,4
PJ19861209,1986-12-09,1986,235,4
PJ19861210,1986-12-10,1986,236,4
PJ19861212,1986-12-12,1986,237,4
PJ19861213,1986-12-13,1986,238,4
PJ19861216,1986-12-16,1986,239,4
PJ19861217,1986-12-17,1986,240,4
PJ19861218,1986-12-18,1986,241,4
PJ19861219,1986-12-19,1986,242,4
PJ19861220,1986-12-20,1986,243,4
PJ19861223,1986-12-23,1986,244,4
PJ19861224,1986-12-24,1986,245,4
PJ19861225,1986-12-25,1986,246,4
PJ19861226,1986-12-26,1986,247,4
PJ19861227,1986-12-27,1986,248,4
PJ19861230,1986-12-30,1986,249,4
PJ19861231,1986-12-31,1986,250,4
PJ19870101,1987-01-01,1987,1,4
PJ19870103,1987-01-03,1987,2,4
PJ19870106,1987-01-06,1987,3,4
PJ19870107,1987-01-07,1987,4,4
PJ19870108,1987-01-08,1987,5,4
PJ19870109,1987-01-09,1987,6,4
PJ19870110,1987-01-10,1987,7,4
PJ19870113,1987-01-13,1987,8,4
PJ19870114,1987-01-14,1987,9,4
PJ19870115,1987-01-15,1987,10,4
PJ19870116,1987-01-16,1987,11,4
PJ19870117,1987-01-17,1987,12,4
PJ19870120,1987-01-20,1987,13,4
PJ19870121,1987-01-21,1987,14,4
PJ19870122,1987-01-22,1987,15,4
PJ19870123,1987-01-23,1987,16,4
PJ19870124,1987-01-24,1987,17,4
PJ19870127,1987-01-27,1987,18,4
PJ19870128,1987-01-28,1987,19,4
PJ19870129,1987-01-29,1987,20,4
PJ19870130,1987-01-30,1987,21,4
PJ19870131,1987-01-31,1987,22,4
PJ19870203,1987-02-03,1987,23,4
PJ19870204,1987-02-04,1987,24,4
PJ19870205,1987-02-05,1987,25,4
PJ19870206,1987-02-06,1987,26,4
PJ19870207,1987-02-07,1987,27,4
PJ19870210,1987-02-10,1987,28,4
PJ19870211,1987-02-11,1987,29,4
PJ19870212,1987-02-12,1987,30,4
PJ19870213,1987-02-13,1987,31,8
PJ19870214,1987-02-14,1987,32,4
PJ19870215,1987-02-15,1987,33,4
PJ19870217,1987-02-17,1987,34,4
PJ19870218,1987-02-18,1987,35,4
PJ19870219,1987-02-19,1987,36,4
PJ19870220,1987-02-20,1987,37,4
PJ19870221,1987-02-21,1987,38,4
PJ19870224,1987-02-24,1987,39,4
PJ19870225,1987-02-25,1987,40,4
PJ19870226,1987-02-26,1987,41,4
PJ19870227,1987-02-27,1987,42,4
PJ19870228,1987-02-28,1987,43,8
PJ19870303,1987-03-03,1987,44,4
PJ19870304,1987-03-04,1987,45,4
PJ19870305,1987-03-05,1987,46,4
PJ19870306,1987-03-06,1987,47,4
PJ19870307,1987-03-07,1987,48,8
PJ19870310,1987-03-10,1987,49,4
PJ19870311,1987-03-11,1987,50,4
PJ19870313,1987-03-13,1987,51,4
PJ19870314,1987-03-14,1987,52,8
PJ19870317,1987-03-17,1987,53,4
