,Datums,Gads,Numurs,Lappuses
RB19900102,1990-01-02,1990,1,8
RB19900103,1990-01-03,1990,2,8
RB19900104,1990-01-04,1990,3,8
RB19900105,1990-01-05,1990,4/5,16
RB19900108,1990-01-08,1990,6,8
RB19900109,1990-01-09,1990,7,8
RB19900110,1990-01-10,1990,8,8
RB19900111,1990-01-11,1990,9,8
RB19900112,1990-01-12,1990,10/11,16
RB19900115,1990-01-15,1990,12,8
RB19900116,1990-01-16,1990,13,8
RB19900117,1990-01-17,1990,14,8
RB19900118,1990-01-18,1990,15,8
RB19900119,1990-01-19,1990,16/17,16
RB19900125,1990-01-25,1990,18,8
RB19900126,1990-01-26,1990,19,8
RB19900129,1990-01-29,1990,20,8
RB19900130,1990-01-30,1990,21,8
RB19900131,1990-01-31,1990,22,8
RB19900201,1990-02-01,1990,23,8
