,Datums,Gads,Numurs,Lappuses
PJ19860101,1986-01-01,1986,1,4
PJ19860103,1986-01-03,1986,2,4
PJ19860106,1986-01-06,1986,3,4
PJ19860107,1986-01-07,1986,4,4
PJ19860108,1986-01-08,1986,5,4
PJ19860109,1986-01-09,1986,6,4
PJ19860111,1986-01-11,1986,7,4
PJ19860114,1986-01-14,1986,8,4
PJ19860115,1986-01-15,1986,9,4
PJ19860116,1986-01-16,1986,10,4
PJ19860117,1986-01-17,1986,11,4
PJ19860118,1986-01-18,1986,12,4
PJ19860121,1986-01-21,1986,13,4
PJ19860122,1986-01-22,1986,14,4
PJ19860123,1986-01-23,1986,15,4
PJ19860124,1986-01-24,1986,16,4
PJ19860125,1986-01-25,1986,17/18,8
PJ19860126,1986-01-26,1986,19/20,8
PJ19860128,1986-01-28,1986,21,4
PJ19860129,1986-01-29,1986,22,4
PJ19860131,1986-01-31,1986,23,4
PJ19860201,1986-02-01,1986,24,4
PJ19860204,1986-02-04,1986,25,4
PJ19860205,1986-02-05,1986,26,4
PJ19860207,1986-02-07,1986,27,4
PJ19860208,1986-02-08,1986,28,4
PJ19860211,1986-02-11,1986,29,4
PJ19860213,1986-02-13,1986,30,4
PJ19860214,1986-02-14,1986,31,4
PJ19860215,1986-02-15,1986,32,4
PJ19860218,1986-02-18,1986,33,4
PJ19860219,1986-02-19,1986,34,4
PJ19860220,1986-02-20,1986,35,4
PJ19860221,1986-02-21,1986,36,4
PJ19860222,1986-02-22,1986,37,4
PJ19860225,1986-02-25,1986,38,4
PJ19860226,1986-02-26,1986,39,4
PJ19860227,1986-02-27,1986,40,4
PJ19860228,1986-02-28,1986,41,4
PJ19860301,1986-03-01,1986,42,4
PJ19860302,1986-03-02,1986,43,4
PJ19860304,1986-03-04,1986,44,4
PJ19860305,1986-03-05,1986,45,4
PJ19860306,1986-03-06,1986,46,4
PJ19860307,1986-03-07,1986,47,4
PJ19860308,1986-03-08,1986,48,4
PJ19860311,1986-03-11,1986,49,4
PJ19860312,1986-03-12,1986,50,4
PJ19860314,1986-03-14,1986,51,4
PJ19860315,1986-03-15,1986,52,4
PJ19860318,1986-03-18,1986,53,4
PJ19860319,1986-03-19,1986,54,4
PJ19860320,1986-03-20,1986,55,4
PJ19860321,1986-03-21,1986,56,4
PJ19860322,1986-03-22,1986,57,4
PJ19860325,1986-03-25,1986,58,4
PJ19860326,1986-03-26,1986,59,4
PJ19860327,1986-03-27,1986,60,4
PJ19860328,1986-03-28,1986,61,4
PJ19860329,1986-03-29,1986,62,4
PJ19860401,1986-04-01,1986,63,4
PJ19860402,1986-04-02,1986,64,4
PJ19860403,1986-04-03,1986,65,4
PJ19860404,1986-04-04,1986,66,4
PJ19860405,1986-04-05,1986,67,4
PJ19860408,1986-04-08,1986,68,4
PJ19860409,1986-04-09,1986,69,4
PJ19860410,1986-04-10,1986,70,4
PJ19860411,1986-04-11,1986,71,4
PJ19860412,1986-04-12,1986,72,4
PJ19860415,1986-04-15,1986,73,4
PJ19860416,1986-04-16,1986,74,4
PJ19860417,1986-04-17,1986,75,4
PJ19860418,1986-04-18,1986,76,4
PJ19860419,1986-04-19,1986,77,4
PJ19860422,1986-04-22,1986,78,4
PJ19860423,1986-04-23,1986,79,4
PJ19860424,1986-04-24,1986,80,4
PJ19860425,1986-04-25,1986,81,4
PJ19860426,1986-04-26,1986,82,4
PJ19860429,1986-04-29,1986,83,4
PJ19860430,1986-04-30,1986,84,4
PJ19860501,1986-05-01,1986,85,4
PJ19860502,1986-05-02,1986,86,4
PJ19860506,1986-05-06,1986,87,4
PJ19860507,1986-05-07,1986,88,4
PJ19860508,1986-05-08,1986,89,4
PJ19860509,1986-05-09,1986,90,4
PJ19860513,1986-05-13,1986,91,4
PJ19860514,1986-05-14,1986,92,4
PJ19860515,1986-05-15,1986,93,4
PJ19860516,1986-05-16,1986,94,4
PJ19860517,1986-05-17,1986,95,4
PJ19860520,1986-05-20,1986,96,4
PJ19860521,1986-05-21,1986,97,4
PJ19860522,1986-05-22,1986,98,4
PJ19860523,1986-05-23,1986,99,4
PJ19860524,1986-05-24,1986,100,4
PJ19860527,1986-05-27,1986,101,4
PJ19860528,1986-05-28,1986,102,4
PJ19860529,1986-05-29,1986,103,4
PJ19860530,1986-05-30,1986,104,4
PJ19860531,1986-05-31,1986,105,4
PJ19860603,1986-06-03,1986,106,4
PJ19860604,1986-06-04,1986,107,4
PJ19860605,1986-06-05,1986,108,4
PJ19860606,1986-06-06,1986,109,4
PJ19860607,1986-06-07,1986,110,4
PJ19860610,1986-06-10,1986,111,4
PJ19860611,1986-06-11,1986,112,4
PJ19860612,1986-06-12,1986,113,4
PJ19860613,1986-06-13,1986,114,4
PJ19860614,1986-06-14,1986,115,4
PJ19860617,1986-06-17,1986,116,4
PJ19860618,1986-06-18,1986,117,4
PJ19860619,1986-06-19,1986,118,4
PJ19860620,1986-06-20,1986,119,4
PJ19860621,1986-06-21,1986,120,4
PJ19860624,1986-06-24,1986,121,4
PJ19860625,1986-06-25,1986,122,4
PJ19860626,1986-06-26,1986,123,4
PJ19860627,1986-06-27,1986,124,4
PJ19860628,1986-06-28,1986,125,4
PJ19860701,1986-07-01,1986,126,4
PJ19860702,1986-07-02,1986,127,4
