,"Display title","Issue full reference",Autors
601551,"Mudīte Kalniņa. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Mudīte Kalniņa"
871836,"Aleksandrs Laškovs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Aleksandrs Laškovs"
470593,"Andrejs Cīrulis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Andrejs Cīrulis"
956379,"Ruta Munkevica. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ruta Munkevica"
843772,"Pēteris Laķis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Pēteris Laķis"
549197,"Marģers Martinsons. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Marģers Martinsons"
245020,"Austris Puplovskis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Austris Puplovskis"
299297,"Vilnis Zariņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Vilnis Zariņš"
947042,"Aleksandrs Kudrjašovs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Aleksandrs Kudrjašovs"
862898,"Svetlana Šamoņina. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Svetlana Šamoņina"
837036,"Edgars Meļķisis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Edgars Meļķisis"
008678,"Marina Kosteņecka. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Marina Kosteņecka"
256313,"Juris Dobelis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Dobelis"
958464,"Dainis Īvāns. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Dainis Īvāns"
394343,"Juris Šulcs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Šulcs"
451635,"Jānis Porietis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Porietis"
368843,"Jānis Rukšāns. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Rukšāns"
815579,"Jānis Vagris. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Vagris"
439420,"Viktors Avotiņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Viktors Avotiņš"
724770,"Silva Kaputikjana. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Silva Kaputikjana"
917586,"Harijs Liepiņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Harijs Liepiņš"
964921,"Velta Čebotarenoka. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Velta Čebotarenoka"
461379,"Kaspars Bikše. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Kaspars Bikše"
704206,"Vladimirs Stešenko. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Vladimirs Stešenko"
502332,"Arnis Kalniņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Arnis Kalniņš"
427866,"Juris Putriņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Putriņš"
440647,"LTF Valde","Latvijas Tautas fronte. Gads pirmais",
121892,"Egons Rusanovs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Egons Rusanovs"
257928,"V. Botvins. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","V. Botvins"
087263,"Ilmārs Lazovskis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ilmārs Lazovskis"
247218,"Ints Cālītis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ints Cālītis"
070784,"Nikolajs Vorokuta. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Nikolajs Vorokuta"
961148,"Juris Podnieks. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Podnieks"
788817,"Johana Surpe (Johanna Suurpää). Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Johanna Suurpää"
721789,"Juris Bojārs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Bojārs"
437795,"Jānis Kante. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Kante"
563289,"Juris Rubenis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Rubenis"
985437,"Arkādijs Vaksbergs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Arkādijs Vaksbergs"
197557,"Imants Kalniņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Imants Kalniņš"
543058,"LTF Dome","Latvijas Tautas fronte. Gads pirmais",
633305,"Valts Titavs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Valts Titavs"
776757,"Elmārs Grēns. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Elmārs Grēns"
089121,"Ervids Grinovskis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ervids Grinovskis"
279108,"Juris Vidiņš. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Juris Vidiņš"
376973,"Ēvalds Valters. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ēvalds Valters"
545495,"Ivans Čiževskis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ivans Čiževskis"
972855,"Jānis Streičs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Streičs"
712065,"Virgīlijs Čepaitis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Virgilijs Čepaitis"
019244,"Ģirts Kristovskis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ģirts Kristovskis"
646983,"Valdis Šteins. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Valdis Šteins"
004022,"Guntis Eberhards. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Guntis Eberhards"
379258,"Ilmārs Ančāns. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Ilmārs Ančāns"
946036,"Māris Sants. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Māris Sants"
552575,"Jānis Vasks. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Vasks"
009907,"Visvaldis Lācis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Visvaldis Lācis"
049526,"Vilis Bukšs. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Vilis Bukšs"
236903,"Jānis Lucāns. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Lucāns"
754599,"Atbalstot tiesisku valsti",,"LATINFORM,Boriss Koļesņikovs,J. Ikoņņikovs"
459504,Ievads,"Latvijas Tautas fronte. Gads pirmais","Dainis Īvāns"
673979,"Andris Teikmanis. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Andris Teikmanis"
925828,"Latvijas Tautas frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>",LATINFORM
358590,"Mežaparka Lielā estrāde. 1988. gada 7. oktobris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>","Uldis Briedis"
065343,"Latvijas PSR Augstākās Padomes lēmums par latviešu valodas statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
953488,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes devītā sesija par latviešu valodas statusu",,LATINFORM
007380,"Kopīgas rūpes — kopīga atbildība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>",LATINFORM
807871,"J. Petera referāts Latvijas Tautas frontes dibināšanas kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>","Jānis Peters"
837766,"Vēl dzirnakmeņi neklusē",,"Rita Blaumane"
300282,"Tautas simbolikas lietā (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. oktobris, Nr. 195</span></span></span></span>","Jānis Stradiņš"
941487,"«Amerikas Balss» par «Padomju Jaunatni»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. oktobris, Nr. 195</span></span></span></span>","Āris Jansons"
586632,"No monologa—pie dialoga jeb Kaut tikai neatkārtotos Bābele...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. oktobris, Nr. 195</span></span></span></span>","Vladimirs Rešetovs"
478847,"Karoga gods ir mūsu gods","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. oktobris, Nr. 195</span></span></span></span>","Aija Cālīte"
223059,"Tautas simbolikas lietā (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. oktobris, Nr. 195</span></span></span></span>","Jānis Stradiņš"
164747,"Mazajā Ģildē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","M. Ceļš"
387753,"Latvijas Tautas frontes Programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Latvijas Tautas fronte (LTF)"
530523,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","LKP Centrālā Komiteja"
970728,"Piemiņas saglabāšanai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Benita Brila"
101264,"Par katru cenu — par kādu cenu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Benita Brila"
491315,"«Tās ir pavasara vēsmas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Uldis Briedis,Inta Lehmusa"
605952,"«Lai brūk tumsas pils...» —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Māra Kiope"
798413,"Latviešu tautai, visiem progresīvi domājošiem Latvijas iedzīvotājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Māra Kiope,Arnis Šablovskis,Aivars Lureņš"
428945,"Tautas frontes rīcības komitejas preses konference",,"Knuts Ozols"
821095,"Kārļa Zāles jubileju mūsu republikā atzīmēsim ar šādiem pasākumiem:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Latvijas PSR Mākslinieku savienība,LPSR Valsts kultūras komiteja"
663226,"Diskusiju klubs «Akcents»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>",
513142,"Latvieši prasa autonomiju",,
097976,"Katrs sākums ir grūts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Āris Jansons"
616260,"Laika pakāpienus skaitot (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 17. oktobris, Nr. 205</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
503253,"Visām Latvijas tautām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. oktobris, Nr. 198</span></span></span></span>","Dainis Īvāns,Ita Kozakeviča,Leons Briedis,Armands Melnalksnis,Natālija Skudra,Marija Briede-Makoveja,Jānis Danoss"
067029,"Latvijas Tautas frontei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. oktobris, Nr. 198</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja"
796537,"Atbilde kādam «mūsu korespondentam»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. oktobris, Nr. 198</span></span></span></span>","Uģis Kalmanis"
066784,"Tikšanās ar ASV konsulu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. oktobris, Nr. 199</span></span></span></span>","A. C."
999587,"Latvijas Tautas frontes Domes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. oktobris, Nr. 204</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
056500,"Sakarā ar kādu paziņojumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. oktobris, Nr. 204</span></span></span></span>","Māris Mednis"
656858,"Laika pakāpienus skaitot (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. oktobris, Nr. 206</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
241433,"Latvijas PSR Augstākās Padomes Prezidija paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
915514,"Mazo tautu apspriede Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Ilmārs Mežs"
329499,"Laika pakāpienus skaitot (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
445785,"Laika pakāpienus skaitot (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. novembris, Nr. 209</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
105264,"Pa ekonomiskās suverenitātes ceļu",,"Sergejs Dīmans"
930880,"Laika pakāpienus skaitot (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
749553,"Latvijas Tautas frontes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
849273,"Spert soli uz vienotību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","LATINFORM,Valentīns Semjonovs"
603431,"Laika pakāpienus skaitot (6)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
632235,"Latvijas PSR radošo savienību plēnuma rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
953369,"... kādu to redzam, noliedzam, atceramies, iedomājamies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. novembris, Nr. 213</span></span></span></span>","Vita Beļavniece"
384381,"Dekrēts par mieru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. novembris, Nr. 213</span></span></span></span>","V. I. Ļeņins"
681734,"Latvijas Tautas frontes Domes lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
268904,Otrdien,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Elita Veidemane"
027581,"«No sirds novēlu...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Ivars Ošiņš"
995138,"«Esmu darījis savu darbu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. novembris, Nr. 215</span></span></span></span>","I. Riņķe,J. Johansons"
454065,"Vakar Rīgas pils Svētā Gara tornī tika pacelts sarkanbaltsarkanais karogs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. novembris, Nr. 216</span></span></span></span>","Gunārs Janaitis"
367193,"V. Medvedeva ierašanās Rīgā",,"LATINFORM,Boriss Koļesņikovs"
972610,"No mītiņu stihijas — pie konkrēta darba",,"LATINFORM,Boriss Koļesņikovs"
341324,"V. Medvedeva aizbraukšana",,LATINFORM
619686,"Pārbūve — revolūcijas turpinājums",,"LATINFORM,Boriss Koļesņikovs"
517956,"Ar skaidru idejisko nostāju",,"LATINFORM,Boriss Koļesņikovs"
174273,"Nacionālisma paisums Baltijā Kanādas presē",,
975476,"Augstākajai izglītībai - augstus orientierus",,"LATINFORM,Boriss Koļesņikovs"
256941,"Mums šeit jādzīvo kopā",,"LATINFORM,Boriss Koļesņikovs"
315253,"Latvijas PSR Augstākas Padomes Prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. novembris, Nr. 220</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
736498,"Celt zinātnes prestižu un lomu",,"LATINFORM,Māris Bērsons"
251343,"Latvijas PSR Augstākās Padomes Prezidijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 18. novembris, Nr. 220</span></span></span></span>",LATINFORM
830463,"Pārbūvei — mūsu darbu, mūsu vienotību (1)",,LATINFORM
950311,"Kāda konstitūcija nepieciešama tiesiskai valstij?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. novembris, Nr. 221</span></span></span></span>","Ilmārs Bišers"
937732,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. novembris, Nr. 221</span></span></span></span>",
980893,"Vajadzīgi konstruktīvi priekšlikumi, nevis ultimāti",,"Jānis Dzenītis"
554745,"Pārbūvei — mūsu darbu, mūsu vienotību (II)",,LATINFORM
936731,"Viedokļi par demokrātiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. novembris, Nr. 222</span></span></span></span>",
317653,"Brauciens bija rezultatīvs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. novembris, Nr. 222</span></span></span></span>",
539956,"Organizācijas komitejas paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. novembris, Nr. 223</span></span></span></span>",
396264,"Intervija ar Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāju Anatoliju Gorbunovu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. novembris, Nr. 224</span></span></span></span>","Andrejs Cīrulis"
296435,"Manifestācijā Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. novembris, Nr. 227</span></span></span></span>",LATINFORM
133529,"PSRS vienpadsmitā sasaukuma Augstākās Padomes ārkārtējā, divpadsmitā sesija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. decembris, Nr. 229</span></span></span></span>",
180162,"«Rīgas Balss» žurnālisti piedzīvojuši trauksmainas dienas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Jānis Rimšāns"
809448,"Latvijas PSR Internacionālās darbaļaužu frontes Statūti. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. decembris, Nr. 230</span></span></span></span>","Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte"
522882,"Nodibināta Latvijas tatāru kultūras biedrība «IDEL»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Aivars Kalve"
249594,"PSRS un ASV jaunatnes forumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Mihails Gorbačovs"
476201,"Organizācijas komitejas sēdē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. decembris, Nr. 233</span></span></span></span>",LATINFORM
727222,"Ideja ir kristāltīra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. decembris, Nr. 233</span></span></span></span>","Vineta Vizule"
624252,"Kad darbojas atbildīgais par demokrātiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 8. decembris, Nr. 234</span></span></span></span>","Inga Helmane"
843259,"Latgales kultūras biedrības programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. decembris, Nr. 235</span></span></span></span>",
022769,"J. Vagra runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
847923,"Latvijas PSR tautu foruma aicinājums visām Padomju Latvijas tautām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",
317532,"A. Gorbunova runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
627784,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>","Imants Prēdelis"
946963,"Tautu cerības — uz šodienu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>",LATINFORM
305098,"Veidosim mājas izpratni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>","Andris Grīnbergs"
686862,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>",
646649,"Latvijas PSR darbaļaužu Internacionālās frontes darbības galveno virzienu deklarācija. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. decembris, Nr. 238</span></span></span></span>","Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte"
559282,«Kangars-88»,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. decembris, Nr. 241</span></span></span></span>","Vides aizsardzības klubs (VAK)"
952690,"Kas jāzina vēlētājiem?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. decembris, Nr. 243</span></span></span></span>","LTF republikāniskais vēlēšanu koordinācijas centrs"
860247,"Patiesā gaišuma svētkos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. decembris, Nr. 245</span></span></span></span>","Roberts Feldmanis"
817712,"«Vecais gads jau projām pošas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 31. decembris, Nr. 250</span></span></span></span>",
557782,"Latvijas ĻKJS CK birojā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. janvāris, Nr. 2</span></span></span></span>","Inga Helmane"
888025,"Par kritisko kritiku",,"Andrejs Dripe"
205159,"Vārdi, kuriem uzticas",,"LATINFORM,Valentīns Semjonovs,Uldis Pāže"
309373,"Dekrēts par Staļina vārda noņemšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>",TASS
178013,"Uzticība — par uzticību",,
