,Datums,Gads,Numurs,Lappuses
LJ19900317,1990-03-17,1990,51,4
LJ19900320,1990-03-20,1990,52,4
LJ19900321,1990-03-21,1990,53,4
LJ19900322,1990-03-22,1990,54,4
LJ19900323,1990-03-23,1990,55,4
LJ19900324,1990-03-24,1990,56,7
LJ19900327,1990-03-27,1990,57,4
LJ19900328,1990-03-28,1990,58,4
LJ19900329,1990-03-29,1990,59,4
LJ19900330,1990-03-30,1990,60,4
LJ19900331,1990-03-31,1990,61,8
LJ19900401,1990-04-01,1990,62,8
LJ19900403,1990-04-03,1990,63,4
LJ19900404,1990-04-04,1990,64,4
LJ19900405,1990-04-05,1990,65,4
LJ19900406,1990-04-06,1990,66,4
LJ19900407,1990-04-07,1990,67,7
LJ19900410,1990-04-10,1990,68,4
LJ19900411,1990-04-11,1990,69,4
LJ19900412,1990-04-12,1990,70,4
LJ19900413,1990-04-13,1990,71,4
LJ19900414,1990-04-14,1990,72,5
LJ19900417,1990-04-17,1990,73,4
LJ19900418,1990-04-18,1990,74,4
LJ19900419,1990-04-19,1990,75,4
LJ19900420,1990-04-20,1990,76,4
LJ19900421,1990-04-21,1990,77,7
LJ19900424,1990-04-24,1990,78,4
LJ19900425,1990-04-25,1990,79,4
LJ19900426,1990-04-26,1990,80,4
LJ19900427,1990-04-27,1990,81,4
LJ19900428,1990-04-28,1990,82,7
LJ19900501,1990-05-01,1990,83,4
LJ19900504,1990-05-04,1990,84,4
LJ19900505,1990-05-05,1990,85,4
LJ19900508,1990-05-08,1990,86,4
LJ19900509,1990-05-09,1990,87,4
LJ19900511,1990-05-11,1990,88,4
LJ19900512,1990-05-12,1990,89,7
LJ19900515,1990-05-15,1990,90,4
LJ19900517,1990-05-17,1990,91,4
LJ19900519,1990-05-19,1990,92,4
LJ19900522,1990-05-22,1990,93,4
LJ19900523,1990-05-23,1990,94,4
LJ19900525,1990-05-25,1990,95,4
LJ19900526,1990-05-26,1990,96,4
LJ19900529,1990-05-29,1990,97,4
LJ19900531,1990-05-31,1990,98,4
LJ19900602,1990-06-02,1990,99,4
LJ19900605,1990-06-05,1990,100,4
