,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
767892,"'Tikšanās ar žurnālistiem",1990-01-10,"Boriss Sebjakins",articles/767/892/767892.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome","Imants Daudišs","Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,Himna «Dievs, svētī Latviju!»,LR Augstākās Padomes vēlēšanas (1990, martā),Ģerbonis",
724681,"Lietuvas pārbūves kustības «Sajūdis» seimam, augsti godātam «Sajūdis» priekšsēdētājam Vitautam Landsberģa kungam",1990-01-10,"Dainis Īvāns",articles/724/681/724681.jpg,"Latvija,Lietuva",,"Latvijas Tautas fronte (LTF),Sajūdis","Vītauts Landsberģis",,
910965,"Plašas demonstrācijas VDR",1990-01-10,,articles/910/965/910965.jpg,VDR,,,,"Sociālistiskās sistēmas sabrukums,Vācijas atkalapvienošanās",
827114,"LZP dibināšanas kongress —13. un 14. janvārī",1990-01-10,"Ivars Ošiņš",articles/827/114/827114.jpg,Jūrmala,,"Zaļā partija",,"Zaļās partijas dibināšana un darbība",
051693,"«Birkas» un fakti",1990-01-10,,articles/051/693/051693.jpg,"Rīga,Jelgava,Daugavpils",,"Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Mihails Gorbačovs,Anatolijs Aleksejevs,Tatjana Ždanoka,Igors Lopatins,S. Aleksejevs,Anatolijs Belaičuks,M. Boļšakovs,V. Tihomirovs,V. Lerhs,V. Moševs,V. Malahovs,A. Antipovs,A. Djatlovs","Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Ņinas Andrejevas raksts, diskusijas, 1988",
326576,"Mūsu korespondente Māra Kiope ziņo no Viļņas",1990-01-10,"Māra Kiope",articles/326/576/326576.jpg,,,"PSKP Centrālā Komiteja,Lietuvas Komunistiskā partija,Lietuvas Žurnālistu savienība","Vadims Medvedevs,Mihails Gorbačovs,Vladimirs Berjozovs,Mihails Uļjanovs,Ringolds Eilunavičs",,
810678,"Par mums? Pret mums?",1990-01-10,"Aija Cālīte",articles/810/678/810678.jpg,Uzbekija,,,"Genādijs Zemels,Raimonds Ritums,Lūcija Ločmele,Alvis Hermanis,Arvīds Ozoliņš,Sulevs Luika,Rasma Roga,Lola Igraševa,Igors Kleimans","Starpnacionālās attiecības,Pārbūve, perestroika, atklātums, glasnostj,Represijas, represētie",
147085,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-01-10,"Kristina Sprindžunaite",articles/147/085/147085.jpg,"Lietuva,Viļņa",,«Sajūdis»,"Mihails Gorbačovs","PSRS karaspēka izvešana no Baltijas valstīm,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Karadienests Padomju Armijā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",E1990011100
145420,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-01-10,"Tenu Vare",articles/145/420/145420.jpg,"Igaunija,Tallina",,,"Vaino Veljass","Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Tartu Miera līgums",E1990020203
942930,"LKKB informē",1990-01-10,,articles/942/930/942930.jpg,,,"Latvijas Krievu kultūras biedrība",,"Nacionālo kultūras biedrību dibināšana un darbība",
940213,"Aicinājums Latvijas PSR Augstākās Padomes deputātiem",1990-01-10,"Einārs Repše",articles/940/213/940213.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),Igaunijas PSR Augstākā Padome",,"Latvijas PSR Konstitūcijas grozīšana,Alternatīvais dienests",
436726,"Būs jāiet tālāk",1990-01-10,"Jānis Rimšāns",articles/436/726/436726.jpg,"Rīga,ASV,Kanāda,Austrālija",,"Latvijas Tautas fronte (LTF),PSRS Tautas deputātu kongresi,Latvijas Nacionālās neatkarības kustība (LNNK),Pilsoņu komitejas,«Helsinki-86»,Vides aizsardzības klubs (VAK),Latvijas Sieviešu līga,Latvijas Atdzimšanas partija,Jauniešu apvienība «Tēvzemei un Brīvībai»","Jānis Freimanis","PSRS tautas deputāts,Molotova — Ribentropa pakts,LR Augstākās Padomes vēlēšanas (1990, martā),Pilsoņu komiteju darbība,Pilsonība,Luterāņu baznīca,1940. gada notikumi",
141537,"Kritērijs — profesionālisms",1990-01-10,"Aivars Pastalnieks,Andris Plotnieks",articles/141/537/141537.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSRS Tautas deputātu kongresi,Latvijas Komunistiskā partija (LKP)","M. Lubenčenko","Latvijas PSR Konstitūcijas grozīšana",
297178,"Ko vēlas uzzināt Gorbačovs...",1990-01-10,"Arnis Šablovskis",articles/297/178/297178.jpg,Viļņa,,"PSKP Centrālā Komiteja,Lietuvas Komunistiskā partija,Sajūdis","Mihails Gorbačovs,Vītauts Landsberģis,Aļģirds Brazausks,Kazimiera Prunskiene,Vladimirs Berjozovs,Justs Paļeckis",,
120630,"Aicina ""Svitanak""",1990-01-10,,articles/120/630/120630.jpg,,,"Baltkrievu kultūras biedrība «Svitanak»","Vjačeslavs Pavlovcs","Nacionālo kultūras biedrību dibināšana un darbība",
723270,"Telegramma redakcijai",1990-01-11,,articles/723/270/723270.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)","K. Gailišs,A. Burima,A. Aluhtins,E. Považnijs,I. Kozlovs,I. Garaščuks,J. Mamontovs,M. Opošnijs,Borisovs,A. Paršans,I. Jevtuškovs,N. Glinčuks","PSRS Konstitūcijas grozīšana,Latvijas PSR Konstitūcijas grozīšana,PSKP, LKP sabrukums, likvidācija",
669893,"Ja gribat palīdzēt tautsaimniekiem...",1990-01-11,"B. Šavrina",articles/669/893/669893.jpg,,,"P. Stučkas Latvijas Valsts universitāte (LVU) - Latvijas Universitāte (LU),Latvijas Jauno tautsaimnieku asociācija","Dairis Cālītis","Jaunu organizāciju, partiju veidošanās",
727660,"Nomas darbuzņēmums—«likuma robežās»",1990-01-11,"Aleksandrs Olbiks",articles/727/660/727660.jpg,,,,"Jānis Bertrands","Privātīpašums, nomas līgumi",
936531,"Vai prioritātes pārbīde?",1990-01-11,I.Strazdiņa,articles/936/531/936531.jpg,"Latvija,Armēnija",,"Latvijas PSR Ministru Padome, LPSR Ministru Padome","Alfrēds Čepānis,Jānis Pļavāns",,
809251,"Kārtējais atgādinājums no Ventspils",1990-01-11,"Ināra Egle",articles/809/251/809251.jpg,"Rīga,Ventspils",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Vides aizsardzības klubs (VAK),Latvijas PSR Ministru Padome, LPSR Ministru Padome","Andrejs Eizāns,Rita Kukaine,Aivars Lembergs,Inga Aulmane,Valentīna Birzniece","Vides aizsardzība, ekoloģija",
900630,"Māra Kiope ziņo no Viļņas",1990-01-11,"Māra Kiope",articles/900/630/900630.jpg,Viļņa,,"Padomju Savienības Komunistiskā partija (PSKP),Lietuvas Komunistiskā partija,Sajūdis","Vadims Medvedevs,Mihails Gorbačovs,Vītauts Landsberģis,Vladimirs Berjozovs,Justs Paļeckis,Vida Laukmainīte",,
820488,"Kā rast kopsaucēju konsolidācijai",1990-01-11,,"articles/820/488/820488a.jpg,articles/820/488/820488b.jpg,articles/820/488/820488c.jpg,articles/820/488/820488d.jpg",,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,LKP Rīgas pilsētas komiteja","Anatolijs Gorbunovs,V. I. Ļeņins,Mihails Gorbačovs,Ivars Ķezbers,Vilnis Edvīns Bresis,Jānis Vagris,Alfrēds Rubiks,Arnolds Klaucēns,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Vitālijs Teivāns,Džordžs Bušs,Valfrīds Ozoliņš,Vasilijs Terehovs,Andrejs Višinskis,Fransuā Miterāns,Oto Lācis,Jānis Oherins,Ruta Skudra,V. Skrabe,V. Jevtušenko,K. Karlsons,O. Kapranovs,M. Šiliņa,B. Misāns,Gunārs Ievkalns,B. Ivanovs,E. Maharevs,M. Libauere,Gončaruks,A. Grīnbergs,A. Silakova,Pēteris Ņefjodovs,V. Afanasjevs,I. Osadovskis,Valentīna Koguta","PSRS tautas deputāts,Latvijas vēsture, notikumi 1957. — 1959. gadā,PSRS tautas deputātu I kongress,Pārbūve, perestroika, atklātums, glasnostj,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",E1989112702
232414,"Par gatavošanos plēnumam",1990-01-11,LATINFORM,articles/232/414/232414.jpg,,,"LKP Centrālā Komiteja,Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK,Latvijas Komunistiskā partija (LKP)","Ivars Priedītis,Antons Gruduls","LR Augstākās Padomes vēlēšanas (1990, martā),PSKP, LKP sabrukums, likvidācija",
923574,"LĻKJS CK birojā",1990-01-11,"I. Bērziņa",articles/923/574/923574.jpg,Rīga,,"Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK,Komjaunatne, VĻKJS, LĻKJS","A. Guļpe","Komjaunatne, jaunatne",
428890,"Atbalsts demokrātiskiem pārkārtojumiem",1990-01-11,"Anna Kuprijenko",articles/428/890/428890.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)","Elmārs Pelkaus,A. Dundurs,V. Čelobitko,A. Stūrmanis,M. Kagats,I. Cīrulis,R. Skujeniece,O. Guļāns","PSRS Konstitūcijas grozīšana,PSKP, LKP sabrukums, likvidācija",
826207,"Tautfrontiešu frakcija Pierīgā",1990-01-11,"Ivars Redisons",articles/826/207/826207.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF)","Anatolijs Gorbunovs,Juris Dobelis,Andris Grūtups,Jānis Biezais,Jānis Ruško,Egons Kalnciems,Ilgonis Šteinbergs,Jānis Ligers","Latvijas Tautas frontes, LTF, nodaļas",
704928,"Jauno ekologu pieredze",1990-01-12,"N. Ivanova",articles/704/928/704928.jpg,"Rīga,Limbaži,Liepupe",,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs,Gaujas Nacionālais parks (GNP)","Raimonds Ernšteins","Vides aizsardzība, ekoloģija",
665125,"Ceturtdien,",1990-01-12,"Lietuvas Telegrāfa aģentūra",articles/665/125/665125.jpg,Lietuva,,«Sajūdis»,"V. I. Ļeņins,Vadims Medvedevs,Mihails Gorbačovs,Aļģirds Brazausks,Romualds Ražuks,Ivans Frolovs,N. Burokjavičus,J. Masļukovs,V. Astrausks,V. Sakalausks","PSRS tautas deputāts,Lietuvas ekonomiskā blokāde, 1990,Lietuvas neatkarības cīņas",E1990011100
114345,"«Kabatā» un Anglijā",1990-01-12,"Aija Cālīte,Andris Eglītis",articles/114/345/114345.jpg,"Rīga,Lielbritānija,Londona",,,"Ieva Akurātere,Fricis Bārda,Ārija Stūrniece,Dina Bitēna,Atvars Sirmais,Andris Mucenieks,Kārlis Rings,Indulis Smiltēns,Ilga Tomase,Rūdolfs Plēpis,Tālis Valdis,Ilze Tomašūna,Timurs Ancovs,Andrups,Oto Ēriks","Emigrācija, latvieši",
307781,"Būt iecietīgiem",1990-01-12,"Arnis Šablovskis",articles/307/781/307781.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),«Sajūdis»,PSRS Tautas deputātu kongresi,Latvijas Komunistiskā partija (LKP)","Anatolijs Gorbunovs","PSRS tautas deputāts,Anatolija Gorbunova politiskā darbība,LATVIJAS TAUTAS FRONTE, LTF,Latvijas PSR Konstitūcijas grozīšana,Lietuvas neatkarības cīņas",
937693,"Esam ar tevi, Lietuva!",1990-01-12,"Oļegs Zernovs",articles/937/693/937693.jpg,"Lietuva,Viļņa",,,,"Lietuvas neatkarības cīņas",
384328,"«Mikrofons - 89» - tā jau ir vēsture",1990-01-12,"Ilma Vilde,Ilmārs Znotiņš",articles/384/328/384328.jpg,,,,"Ieva Akurātere,Normunds Beļskis,Elita Mīlgrāve,Gunita Berķe,Kārlis Vahšteins,Baiba Palkavniece,Maija Lūsēna,Zigfrīds Muktupāvels",,
480221,Beidzot!,1990-01-12,"Latvijas Jaunatne",articles/480/221/480221.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)",,"Latvijas PSR Konstitūcijas grozīšana",E1990011102
178864,"Tiek izsludināts konkurss",1990-01-12,,articles/178/864/178864.jpg,,,,,"Vides aizsardzība, ekoloģija",
603626,"Vai pie «Saktas» būs ziedu tirgus?",1990-01-12,"Irina Azarina",articles/603/626/603626.jpg,Rīga,,,Kronis,"Tirgus ekonomika",
466159,"Ar nākotnes perspektīvu",1990-01-12,"Valdis Blūzma","articles/466/159/466159a.jpg,articles/466/159/466159b.jpg",,,"LKP Centrālā Komiteja,PSKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),LKP Rīgas pilsētas komiteja","Arvīds Pelše,Gavriils Popovs,Josifs Staļins,Augusts Voss,L. Zaharovs","PSRS Konstitūcijas grozīšana,PSRS tautas deputāts,Pārbūve, perestroika, atklātums, glasnostj,Lietuvas neatkarības cīņas,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",E1989112702
821510,Aicinājums,1990-01-12,"Vladimirs Stešenko,Aleksejs Grigorjevs,Andrejs Panteļējevs,Aleksandrs Maļcevs,Henriks Danusevičs,Valdis Avotiņš,Vladimirs Bespaļko,Leonīds Burlakovs,Boriss Cilevičs,Eduards Liepiņš,Dmitrijs Ņekrasovs,Igors Pimenovs,Pāvels Tjurins,Elmārs Vēbers",articles/821/510/821510.jpg,,,,,,
815739,"Lai Bībele būtu pieejamа",1990-01-12,"H. Grīnberga",articles/815/739/815739.jpg,"Rīga,Norvēģija",,,"Aida Prēdele,Egons Rusanovs","Luterāņu baznīca,Katoļu baznīca",
811222,"Trešdien,",1990-01-12,"Māra Kiope",articles/811/222/811222.jpg,Lietuva,,«Sajūdis»,"Mihails Gorbačovs,Vītauts Landsberģis,Aļģirds Brazausks","Staļins, staļinisms,Lietuvas neatkarības cīņas",E1990011100
379296,"Informē «Lietuvos Rytas»",1990-01-12,"Raimonds Garenčiks",articles/379/296/379296.jpg,"Lietuva,Viļņa,Rumānija",,,"Aļģirds Brazausks,Arvīds Jozaitis","Sociālistiskās sistēmas sabrukums,Lietuvas neatkarības cīņas",
725775,"Grūti pateikt.",1990-01-13,LTA,articles/725/775/725775.jpg,Lietuva,,"PSKP Centrālā Komiteja,Lietuvas Komunistiskā partija","Mihails Gorbačovs",,
165822,"«Nezinu, kā sadzīvosim…»",1990-01-13,"Māra Kiope",articles/165/822/165822.jpg,"Lietuva,Kazahija",,"PSKP Centrālā Komiteja,«Sajūdis»,Interfronte,«Jedinstvo», Lietuvas internacionālā organizācija","Natālija Voloskova,Anatolijs Belaičuks","Starpnacionālās attiecības,PSRS konstitucionālās uzraudzības komiteja,Lietuvas neatkarības cīņas,Interfronte, Lietuvā",
307960,"«Palikšu partijā»",1990-01-13,"Viestarts Gailītis,Arvīds Dauders",articles/307/960/307960.jpg,Lietuva,,«Sajūdis»,"Romualds Ozols","Lietuvas ekonomiskā blokāde, 1990,Lietuvas neatkarības cīņas",E1990011100
836449,"«Tās galvenokārt ir Padomju Savienības problēmas…»",1990-01-13,"Arnis Šablovskis",articles/836/449/836449.jpg,Lietuva,,"PSKP Centrālā Komiteja","Vītauts Landsberģis","Lietuvas neatkarības cīņas",E1990011100
710409,Vakar,1990-01-13,"Latvijas Jaunatne",articles/710/409/710409.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",,"Nacionālā simbolika. Sarkanbaltsarkanais karogs,Latvijas PSR Konstitūcijas grozīšana",
853468,"Deputāti atstāj «smilšu kasti»",1990-01-15,"Rūdolfs Vīksniņš",articles/853/468/853468.jpg,Rīga,,,"E. Birkāns,A. Ūbelis","Republikas saimnieciskais aprēķins,Vietējo tautas deputātu padomju vēlēšanas, 1989,Tirgus ekonomika,Padomju dzīvesveids,Dzīvokļu problēmas",
416780,Ievērībai!,1990-01-15,,articles/416/780/416780.jpg,,,,"Anatolijs Gorbunovs","Anatolija Gorbunova politiskā darbība",
023427,"«Viskalis» sāk tirgoties",1990-01-15,"Laimdota Konce",articles/023/427/023427.jpg,"Rīga,Saldus",,,,"Tirgus ekonomika",
863842,"Vēl viena saruna ar Vītautu Landsberģi",1990-01-16,"Māra Kiope",articles/863/842/863842.jpg,"Lietuva,Viļņa,Rumānija",,"Lietuvas Komunistiskā partija,Sajūdis","Mihails Gorbačovs,Vītauts Landsberģis",,
513114,"Dialogs ir jāturpina",1990-01-16,TASS,articles/513/114/513114.jpg,"Latvija,Lietuva,Vašingtona,Kanāda,PSRS,Parīze,Bonna,Londona,Kvebeka",,"PSKP Centrālā Komiteja,PSRS Augstākā Padome,Amerikas pētniecības Institūts","Mihails Gorbačovs,Džordžs Bušs,Leo Černa",,
916191,"«Kad jāizvēlas»",1990-01-16,"Andris Eglītis,Anna Kuprijenko",articles/916/191/916191.jpg,Rīga,,"Rīgas pilsētas izpildkomiteja","Leopolds Ozoliņš,Gunārs Asaris,Andris Kronbergs,V. Polušins","PSRS tautas deputāts,Vides aizsardzība, ekoloģija",
348092,"Preses konferencē",1990-01-16,"Viestarts Gailītis",articles/348/092/348092.jpg,Lietuva,,,"Mihails Gorbačovs,Boriss Oļeiņiks,Genadijs Gerasimovs,Jevgeņijs Veļihovs,Vladimirs Koļesņikovs","Izstāšanās no PSRS,Lietuvas neatkarības cīņas",E1990011100
214676,"Vai aizcirtīsim durvis?",1990-01-16,"Vilnis Zakrevskis",articles/214/676/214676.jpg,"Ogre,Jelgava,Dobele,Bauska,Jēkabpils,Stučka",,"Komjaunatne, VĻKJS, LĻKJS","Auseklis Bērziņš,Aivars Markots,Andrejs Krivāns","Komjaunatne, jaunatne",
838943,"Nodibināta Zaļo partija",1990-01-16,"J. Kovaļenko",articles/838/943/838943.jpg,Jūrmala,,"Zaļā partija",,"Vides aizsardzība, ekoloģija,Zaļās partijas dibināšana un darbība",E1990011301
646728,"Uzvarēsim, ja apvienosimies!",1990-01-17,"Māra Kiope","articles/646/728/646728a.jpg,articles/646/728/646728b.jpg","Latvija,Igaunija,Lietuva,Viļņa,Rumānija",,"Sajūdis,Filozofu centrs,Lietuvas Zaļo klubs,Ekonomikas jautājumu klubs,Aušrininkai","Mihails Gorbačovs,Broņislavs Gendzelis",,
466360,"Ulanbatorā demontēts Staļina piemineklis",1990-01-17,,articles/466/360/466360.jpg,Mongolija,,,"Josifs Staļins","Komunistiskās ideoloģijas pieminekļu demontāža",
735012,"Par PSKP demokrātisko platformu",1990-01-17,"Kārlis Podnieks",articles/735/012/735012.jpg,Rīga,,"LKP Centrālā Komiteja,PSKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP),Latvijas Universitāte",,"Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990,PSKP, LKP sabrukums, likvidācija",
980852,"Kultūras vārdā",1990-01-17,"V. Duženko",articles/980/852/980852.jpg,"Rīga,Ukraina",,"Ukraiņu kultūras biedrība «Dnipro»",,"Nacionālo kultūras biedrību dibināšana un darbība",
068295,"«Politikā — kā mīlas mākslā»",1990-01-17,"Viestarts Gailītis",articles/068/295/068295.jpg,"Somija,Islande",,,"Mihails Gorbačovs,Aļģirds Brazausks,Aļģimants Čekuolis,Voldemārs Hermanis","PSRS tautas deputāts,Lietuvas neatkarības cīņas",
551269,"Kam mēs esam vajadzīgi?",1990-01-17,"Ivars Ošiņš",articles/551/269/551269.jpg,"Rīga,Rēzekne,Latvija,Krāslava,Līvāni",,"Vides aizsardzības klubs (VAK),Zaļā partija","Leopolds Ozoliņš,Indulis Emsis,Nestors Mahno,Igors Meija","Zaļās partijas dibināšana un darbība",
124760,"Lietuva: pa neatkarības ceļu",1990-01-17,"Valdis Bērziņš,E. Šenbergs",articles/124/760/124760.jpg,"Lietuva,Viļņa",,"«Sajūdis»,Lietuvas Komunistiskā partija","Vadims Medvedevs,Mihails Gorbačovs,Eduards Brazausks","PSRS tautas deputāts,Lietuvas neatkarības cīņas,PSKP, LKP sabrukums, likvidācija",E1990011100
346332,"«Tirgus – tas ir ļoti nopietni»",1990-01-17,"M. Skļars","articles/346/332/346332a.jpg,articles/346/332/346332b.jpg",Lietuva,,"PSRS Tautas deputātu kongresi","Kazimiera Prunskiene","PSRS tautas deputāts,Baltijas republiku ekonomiskā patstāvība,Tirgus ekonomika,Lietuvas neatkarības cīņas",
413104,"VDR: partija nodod savu īpašumu tautai",1990-01-17,,articles/413/104/413104.jpg,VDR,,,,"Sociālistiskās sistēmas sabrukums",
465686,"Ilūzija un ceļš",1990-01-17,"Natālija Maksimova",articles/465/686/465686.jpg,,,VEF,"Jānis Āboltiņš","Baltijas republiku ekonomiskā patstāvība,Tirgus ekonomika",
761757,"Par N. Čaušesku un T. Živkova naudas meklēšanu",1990-01-17,,articles/761/757/761757.jpg,"Bulgārija,Šveice,Rumānija",,,"Nikolaje Čaušesku,Todors Živkovs","Sociālistiskās sistēmas sabrukums,Savstarpējās ekonomiskās palīdzības padomes (SEPP) sabrukums",
701857,«Tautasdziesma»,1990-01-17,"Ludmila Lukševica",articles/701/857/701857.jpg,"Rīga,Ungārija",,,"Imants Kalniņš,Jānis Zirnis,Edgars Račevskis,Gido Kokars,Pēteris Barisons","Dziesmu svētki,XX Vispārējie latviešu dziesmu svētki",
925192,"V. Havels apmeklēs ASV",1990-01-17,,articles/925/192/925192.jpg,"Čehoslovākija,ASV",,,"Vaclavs Havels,V. Komareks","Sociālistiskās sistēmas sabrukums",
298988,"Informē «Lietuvos Rytas»",1990-01-17,"Raimonds Garenčiks",articles/298/988/298988.jpg,"Lietuva,Čehoslovākija,Ungārija,Viļņa",,"Lietuvas Komunistiskā partija","Mihails Gorbačovs,Vītauts Landsberģis,Aļģirds Brazausks,Josifs Staļins,Džordžs Bušs,Kazimiera Prunskiene,A. Vaišņors,Č. Iškausks,A. Štars,J. Laķis,Lorenss H. Sammers,Andrejs Šleifers,A. Jakubausks,E. Gansausks","Lietuvas neatkarības cīņas",
740647,"Ar ko sākas jūra, mīlestība, atbildība?",1990-01-18,"Sandra Urtāne,Ēvalds Urtāns",articles/740/647/740647.jpg,,,"Rīgas pilsētas izpildkomiteja","L. Stols,G. Poļitiko,M. Mudelis,V. Jepančincevs,Laimonis Embrekts","Vides aizsardzība, ekoloģija",
929856,"Atklāta vēstule Rīgas galvenajam mirabam",1990-01-18,"Viktors Kuzņecovs",articles/929/856/929856.jpg,Rīga,,,"Uldis Bambe,Bernards Šovs","Dzīvokļu ekspluatācijas rajons (DzER)",
561016,"Par Rumānijas valdības uzdevumiem",1990-01-18,TASS,articles/561/016/561016.jpg,Rumānija,,,"P. Romāns","Sociālistiskās sistēmas sabrukums",
084857,"Mežaparks: problēmas paliek",1990-01-18,"A. Bulgakovs",articles/084/857/084857.jpg,,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Rīgas pilsētas izpildkomiteja","B. Naukins,N. Vijups,I. Sokolovs,V. Koļesņikovs,N. Jefremovs","Vides aizsardzība, ekoloģija,Dzīvokļu ekspluatācijas rajons (DzER)",
578969,"Bulgārija: sākušās sarunas pie «apaļā galda»",1990-01-18,TASS,articles/578/969/578969.jpg,Bulgārija,,,"Ž. Želevs,A. Lukanovs","Sociālistiskās sistēmas sabrukums",
981264,"Baltijas Padomes komunikē",1990-01-18,"Batijas Padome",articles/981/264/981264.jpg,,,"Baltijas Padome","Vītauts Landsberģis,Marju Lauristina,Jānis Freimanis,Broņus Kuzmicks,Arvo Junti,Ivars Godmanis,Sandra Kalniete,Jānis Dinevičs,Romualds Ozols,R. Veidemanis,J. Arjamas","Baltijas republiku sadarbība",
986233,"Memoriāls staļinisma upuriem",1990-01-18,"Aija Cālīte",articles/986/233/986233.jpg,Rīga,,"Latvijas PSR Radošo savienību Kultūras padome","Eduards Žemaitis","Staļins, staļinisms,Represijas, represētie,Staļinisko represiju upuru piemineklis Rīgā",
321130,"«Esmu pārliecināts, ka starpreģionālā grupa izturēs...»",1990-01-18,"M. Skļars",articles/321/130/321130.jpg,,,"PSRS Tautas deputātu kongresi","Andrejs Saharovs,Boriss Jeļcins,Telmans Gdļans,Gavriils Popovs,Jurijs Afanasjevs,Aleksejs Kazaņņiks,Vaidots Antanaitis,A. Ivanovs","PSRS tautas deputāts,PSRS tautas deputātu II kongress,PSRS tautas deputātu kongress, starpreģionālā grupa",
009393,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-01-18,"Tenu Vare",articles/009/393/009393.jpg,"Latvija,Igaunija,Lietuva,Tallina,Somija,Ungārija,VFR,Francija,Lielbritānija",,"PSRS Tautas deputātu kongresi",,"PSRS tautas deputāts,PSRS tautas deputātu II kongress,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
465217,"Par iespējamiem «Ceļiem uz Latvijas neatkarību»",1990-01-18,"Arnis Šablovskis",articles/465/217/465217.jpg,Rīga,,"Latvijas Tautas frontes Dome (LTF Dome),Pilsoņu komitejas,Latvijas Zinātnieku savienība","Rolands Rikards,Ilmārs Vītols,Juris Kaža","Neatkarības vēlme un pieprasīšana",
014679,"Saukt lietas īstajos vārdos",1990-01-18,"Pāvels Kartušins",articles/014/679/014679.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Visarions Beļinskis","Lielais Tēvijas karš, II pasaules karš,1940. gada notikumi,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",
004795,"""Brīnumšprices nav, bet...""",1990-01-18,"Jeļena Nagla",articles/004/795/004795.jpg,,,"Latvijas Universitāte","L. Blizņečenko,K. Lomba,J. Čerņavskis,N. A. Tolstojs,Napoleons Bonaparts","Latviešu valoda, Likums par valsts valodu,Divvalodība",
687269,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-01-18,"Heinrika Vaļickaite",articles/687/269/687269.jpg,"Lietuva,Kauņa,Viļņa,Šauļi",,"«Sajūdis»,«Jedinstvo», Lietuvas internacionālā organizācija","Vadims Medvedevs,Mihails Gorbačovs,Aļģirds Brazausks,Mīkols Burokevičus,Launo Vebra","Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",E1990011100
909477,"Par Lietuvas patstāvīgās KP CK attieksmi pret presi",1990-01-18,"Latvijas Jaunatne",articles/909/477/909477.jpg,Lietuva,,"Lietuvas Komunistiskā partija,Sajūdis,Lietuvas Augstākā Padome","Aļģimants Semaška,Mindaugs Meleška",,
644772,"Par patstāvīgas Latvijas Komunistiskās partijas statusu",1990-01-18,,articles/644/772/644772.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)",,"Suverenitāte,LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",
462912,"Latvijas Zaļās partijas manifests",1990-01-19,"Latvijas Zaļā partija",articles/462/912/462912.jpg,Latvija,,"Zaļā partija",,"Zaļās partijas dibināšana un darbība",
