,"Display title","Issue full reference",Autors
635154,"Vara, sirdsapziņa, laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Aigars Jirgens"
408368,"«Nē, es nenožēloju neko...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Velta Vilcāne"
889766,"Balstiet un sargājiet cits citu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Monika Zīle"
996974,"Sakarā ar partijas demokratizāciju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>","Valfrīds Ozoliņš"
330315,"Lai paliek «pējējiešu» gars!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. janvāris, Nr. 1</span></span></span></span>","Andris Mukāns"
109543,"F. Miterāns ierosina izveidot Eiropas konfederāciju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 3. janvāris, Nr. 2</span></span></span></span>",
795519,"Ar naudas lietām nevajag steigties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. janvāris, Nr. 2</span></span></span></span>","Ligita Liepa"
002191,"Kā piedzima runātīgais Latvijas Radio?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 4. janvāris, Nr. 3</span></span></span></span>","Jāzeps Ločmelis"
839602,"Projekts Latvijas PSR Augstākās Padomes DEKLARĀCIJA","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. janvāris, Nr. 2</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
975972,"Muzejs — nacionālā bagātība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 4. janvāris, Nr. 3</span></span></span></span>","H. Grīnberga"
392703,"Projekts. Latvijas PSR Augstākās Padomes DEKLARĀCIJA","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 4. janvāris, Nr. 3</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
155636,"«PJ» karogs — muzejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. janvāris, Nr. 2</span></span></span></span>","U. Griškēviča"
351213,"Vēlreiz par kompetenci","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 4. janvāris, Nr. 3</span></span></span></span>","V. Vasjučenko"
167254,"Lietuvas «zaļie» — «Atgaja»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. janvāris, Nr. 2</span></span></span></span>","A. Strazdiņa"
714032,"Audzināšana ar naidu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 4. janvāris, Nr. 3</span></span></span></span>","G. Burovs"
850167,"Darba atsākums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. janvāris, Nr. 2</span></span></span></span>","Egons Rusanovs"
761736,"Īpašums un likums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. janvāris, Nr. 3</span></span></span></span>","Jānis Rozenfelds"
539952,"Bez virsraksta","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>","Latvijas Nacionālo kultūras biedrību asociācija"
046827,"«In concordia res parvae crescunt»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. janvāris, Nr. 3</span></span></span></span>","Pēteris Zeile"
058091,"Kalpot tautai, konsolidējot spēkus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>","V. Semjonovs"
665835,"Par izdevniecības darbību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>",
188195,"Visiem Latvijas iedzīvotājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. janvāris, Nr. 3</span></span></span></span>","LZS LATVIJAS VĒSTURES SEKCIJA"
196591,"Brīvību Brīvības piemineklim!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>","Sigizmunds Timšāns,Jānis Lerhs"
878470,"Latvijas PSR Augstākās Padomes Prezidijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>",
310132,"...Un tad Kindzulis teiks: «Rīgai vajag metro!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. janvāris, Nr. 3</span></span></span></span>","Anita Bula"
961189,"Dvēseles gaišumam un mieram","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. janvāris, Nr. 4/5</span></span></span></span>","Aija Cālīte"
