,"Display title","Issue full reference",Autors
418805,"Kretīnu deja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Klāvs Elsbergs"
066613,"Spēle notiks tik un tā,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Latvijas Jaunatne"
980132,"Latviešu strēlnieku piemiņas dienas programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Bez paraksta"
941568,"Daudz laimītes pat zem ieroču stobriem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Ināra Egle"
248844,"Latvijas vadība Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Āris Jansons"
522272,"Vārda „likums"" atskaņu medības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Aldis Miesnieks"
294343,"Ostorožno — ekstremizm!*","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Ieva Zvīdre,Andris Eglītis"
567955,"Poligrāfisti savu godu nepārdos","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Inese Kalveite"
906783,"Cenas, cenas...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Inese Jankevica"
827876,"Jaunas ēras pirmā diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 4. janvāris, Nr. 1</span></span></span></span>","Ainārs Ērglis"
139863,"Atstāt? Neatstāt? Atstāt...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Ināra Egle"
483046,"Latvijas un Igaunijas Tautas frontu un Lietuvas „Sajūža"" paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Arvo Junti,Romualds Ražuks,Jozs Tumēlis"
298717,"Pirms piecpadsmitā un pēc tā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Juris Laksovs"
598046,"Cienījamie lasītāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Latvijas Jaunatne"
241051,"Vai Dainim Īvānam būs jāizmanto pilnvaras?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Andra Jauce"
578938,"Deputātu pieprasījums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Bez paraksta"
475096,"Izpildkomitejas sēdē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","D. Ločmele"
279757,"„Expressen"" specizlaidums Rīgai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Andris Eglītis,LETA"
320608,"Ko aizstāv arodbiedrības?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Guntis Rozenbergs"
195573,"Atkal pie apvāršņa nomenklatūra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Bez paraksta"
352962,"Igaunijas un Lietuvas Tautas frontu un Lietuvas „Sajūža"" aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Arvo Junti,Romualds Ražuks,Jozs Tumēlis"
798463,"„Mēs esam prezidenta gvarde!”","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 9. janvāris, Nr. 2</span></span></span></span>","Ieva Zvīdre"
865986,"Atbruņošana vai provokācija?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Ināra Egle"
623633,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Bez paraksta"
034209,"Par lielo politiku un ikdienu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Andra Jauce"
398421,"Gorbačovs attaisno slepkavas, Jeļcins liek uz kārts visu",,"Ainārs Dimants"
191686,"Vai taisnība Ščekočihinam?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Aivars Pastalnieks"
349909,"Esam kopā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Inga Helmane,Kari Kuukka"
744853,"„ Viņiem nav vajadzīga jūsu Augstākā Padome""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Oskars Hānbergs"
627863,"Pirmais upuris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>",
249464,"Kam pieder scenārijs?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Guntis Trekteris"
551698,"Jānis Peters ticies ar Mihailu Gorbačovu",,"Ainārs Dimants"
865340,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Genovefa Bērsone"
014105,"Ziņas no Ukrainas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","I. Kočenkova"
993301,"Vēl kā Jāņunakts janvārī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Ināra Egle,Vineta Vizule,Inese Kalveite,Ieva Zvīdre,Andra Jauce,Ieva Raiskuma"
073586,"Rīgā, Sēlpils ielā 6","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Ieva Strazdiņa"
151731,"Arī Latvijas sportisti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Guntis Keisels,Anatolijs Kreipāns"
820623,"Jānis Peters ticies ar Mihailu Gorbačovu",,"Ainārs Dimants"
380986,"V. Martinsons: Streikot ir amorāli","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Guntis Rozenbergs,Māris Diņģelis"
674665,"Lietuva. 16. janvāris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Ieva Zvīdre"
892802,"Asiņainās nakts atblāzma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Pēters Brūveris"
432771,"Vai brīvība ir verdzība?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Juris Laksovs"
421401,"Palīdzība būs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 15. janvāris, Nr. 4</span></span></span></span>","Vikija Valdmane"
254415,"Padomju Armijas karavīri un virsnieki!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
252222,"„Mums vārds ir — TOMĒR —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Bez paraksta"
768952,"Latvijas Republikas Augstākās Padomes aicinājums Latvijas tautai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
513521,"Atmiņas par Tjaņaņmiņa laukumu u.c.","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Oskars Hānbergs"
934201,"Pārāk daudz ir emociju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Guntis Rozenbergs"
036411,"Cik amerikāņu ekonomikai maksās karš?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Ārzemju preses materiāli"
934618,"Latvijas Republikas Augstākās Padomes aicinājums Viņa ekselencei ANO ģenerālsekretāram Peresam de Kueljaram","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
053928,"""Tabakas dumpis"" un demokrātija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Oskars Hānbergs"
255983,"""Devītais krusta karš""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Oskars Hānbergs"
982523,"Latvijas Republikas Augstākās Padomes Prezidija Paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
753296,"Vai Rasputins mundierī?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Guntis Trekteris"
935378,"Impērija agonijas ēnā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Andra Jauce"
103715,"13. janvāris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Bez paraksta"
616668,"Lietuvas Republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Ieva Zvīdre"
720306,"Vardarbīga mobilizācija — iegansts piespiest mūs parakstīt savienības līgumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>",
584837,"Lamatās ir veca gaļa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Ināra Egle"
466589,"… (bez virsraksta)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 17. janvāris, Nr. 3</span></span></span></span>","Vineta Vizule"
858592,"Kabinetu stratēģijas līmenī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Aivars Pastalnieks"
617787,"«Baltija, mēs esam ar tevi!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Vitālijs Portņikovs"
280495,"„Tiem, kas ir pie varas, apvērsums nav vajadzīgs""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Juris Laksovs"
216723,"„Karš nekad nav viegls""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","TASS,Oskars Hānbergs"
178233,"Par divnieku PSKP vēsturē, „Pravdu"" un fotogrāfijām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Inga Helmane,Dmitrijs Sokolovs"
880366,"Barikādes tiek nojauktas, lai dzīvo barikādes?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Ieva Raiskuma"
646226,"Valsts aizsardzību pārņems izpildvara","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Andra Jauce"
137983,"Ko lai dara, ja notiks ļaunākais,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Ieva Strazdiņa"
469314,"Pie atbildības!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Bez paraksta"
039192,"IR svētdienas vakars","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Bez paraksta"
609152,"Kultūras raibumi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Ilze Olšteina,Gita Valtenberga"
301617,"Pilsonis pāri visam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Juris Margēvičs"
922193,"Kā tas īsti notika, biedri Ņevzorov?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Ieva Zvīdre"
754940,"Komisija bez ieročiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Ināra Egle"
681606,Lietuva,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","I. B."
676542,Pretstraume...,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 20. janvāris, Nr. 5</span></span></span></span>","Bez paraksta"
787391,Pretstraume,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Genovefa Bērsone"
285551,"Tā bija un nebija sarokošanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Andra Jauce"
241245,"LR AP paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
237222,"Gribētu palīdzēt jūsu mūziķiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Inga Helmane"
202086,"LTF Informācijas centrs ziņo:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","LTF Informācijas centrs"
884556,"Vai jābrauc citur elpot,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Guntis Trekteris"
475566,"Preventīvs trieciens ēnu ekonomikai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Ainārs Ērglis"
462176,"Kas ir prezidenta pārvalde?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>",
697779,"Sajūtām nav bijis laika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Gita Valtenberga,Andris Krieviņš"
136903,"""Muļķu zemē joprojām viss pa vecam""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Juris Laksovs"
463688,"Ja ikviens būtu padzīvojis Austrijā...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Guntis Rozenbergs"
988781,Viļņā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","LR AP preses centrs"
389453,Nošauts...,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Vineta Vizule"
164482,"Andris Slapiņš","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Latvijas Kinematogrāfistu savienība ""Latvijas kino,Latvijas Kultūras fonda Rīgas Videocentrs,Rīgas Kinomuzejs,Starptautiskais Jaunā Kino centrs"
127048,"Trubiņa kungs netic","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Andris Stavro"
345470,"Nauda? Nauda!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Ieva Zvīdre"
101407,"Pret bruņotām bandām – mūris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Ieva Strazdiņa"
961279,"Kas krāpj, kas ne?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Vikija Valdmane"
547365,"Dilemma demokrātijām un boļševismam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. janvāris, Nr. 6</span></span></span></span>","Arturs Puga"
337464,"Starptautiskām normām atbilstīgi, tomēr savs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>",
369028,"Vēlēšanās izrēķināties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Andra Jauce"
282447,"Oļess Adamovičs, baltkrievu rakstnieks, PSRS tautas deputāts: Ļaujiet taču komunistiem kapitalizēties!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Juris Laksovs,Andris Stavro"
452418,"Fakti un perspektīvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>",
675974,"„Tā ir forša spēle""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Guntis Rozenbergs"
279930,"Pulkvedis V. Alksnis: «Maskava mūs pameta»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","«Argumenti i fakti», laikraksts"
813927,"Ziņas no Kanādas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Armands Puče"
411603,"Rietumu reakcija uz notikumiem Baltijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Oskars Hānbergs"
038560,"Huseina „slepenais ierocis"" — plastmasas tanki","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Oskars Hānbergs"
499940,"Tallinā pagaidām ir mierīgi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Guntis Trekteris"
745366,"Rīga. 25. janvāris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Dmitrijs Sokolovs"
869657,"Trīs banāni no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Ainārs Ērglis"
793829,"Rindas no vēstulēm","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Igors Jakušins,Regīna Ģiertmane,Biruta Dombrovska"
506363,Uzmanību!,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. janvāris, Nr. 7</span></span></span></span>","Bez paraksta"
159793,"„Cerēsim, ka 15. maijs vairs neatkārtosies...""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Aldis Miesnieks"
063339,(3:3),"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Andra Jauce"
745241,"Nenosvinētā jubileja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Vineta Vizule"
358241,"Bailes ir cilvēciskas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Ināra Egle"
148264,"Vienā teikumā par Augstāko Padomi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Bez paraksta"
203877,"Cik nopietns ir solījums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Āris Jansons"
764363,"Gaidām vagonu ar naudu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 31. janvāris, Nr. 8</span></span></span></span>","Ainārs Ērglis"
