,"Display title","Issue full reference",Autors
854011,"Tas baigais barikāžu gads","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Puga-Ķuze"
167087,"Darīja visu iespējamo. Arī panki","Barikādes. Latvijas mīlestības grāmata (2001)","Dzintars Lāzers"
174579,"Dzelzavā viss mainās","Barikādes. Latvijas mīlestības grāmata (2001)","Maija Vilmane"
371790,"Redzēju vīrus aizsargtērpos","Barikādes. Latvijas mīlestības grāmata (2001)","Edgars Prūsis"
494183,"Mēs tur bijām vajadzīgi","Barikādes. Latvijas mīlestības grāmata (2001)","Margita Ārense,Miķelis Sīlis"
436812,"Virsnieka piezīmes","Barikādes. Latvijas mīlestības grāmata (2001)","Alfreds Egils Puškevičs"
501786,"Lai ir Dieva svētība!","Barikādes. Latvijas mīlestības grāmata (2001)","Aivars Kukličs"
934106,"Cīņa turpinās","Barikādes. Latvijas mīlestības grāmata (2001)","Artūrs Ornicāns"
777463,"LLA studenti barikādēs","Barikādes. Latvijas mīlestības grāmata (2001)","Dace Reķe"
053823,"Krievu meiteņu pankūkas","Barikādes. Latvijas mīlestības grāmata (2001)","Raimonds Raķis"
885928,"Aicināja priekšsēdētājs","Barikādes. Latvijas mīlestības grāmata (2001)","Jānis Valters"
"Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…","Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…",,"Andrejs Cīrulis"
