,"Display title","Issue full reference",Autors
459431,"Ugunskuri Zaķusalā","Barikādes. Latvijas mīlestības grāmata (2001)","Uldis Piļickis"
537602,"Segvārds ""Sirmais""","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Bude"
079788,"Pudele saplīsa","Barikādes. Latvijas mīlestības grāmata (2001)","Haralds Hibšmanis"
822359,Negulējām,"Barikādes. Latvijas mīlestības grāmata (2001)","Valdis Ūlands"
293028,"Citādi nevarēja","Barikādes. Latvijas mīlestības grāmata (2001)","Daina Tamuže"
886073,"Ar ticību Latvijai","Barikādes. Latvijas mīlestības grāmata (2001)","Imants Valters"
991529,"Rakstījām vēstuli Gorbačovam","Barikādes. Latvijas mīlestības grāmata (2001)","Zigrīda Pavloviča"
426967,Pienākums,"Barikādes. Latvijas mīlestības grāmata (2001)","Aigars Bērziņš"
244617,"Uzruna armijai","Barikādes. Latvijas mīlestības grāmata (2001)","Roberts Kudiņš"
019696,"Reta Latvijas seja","Barikādes. Latvijas mīlestības grāmata (2001)","Tālis Zīverts"
214462,"Darīju pats","Barikādes. Latvijas mīlestības grāmata (2001)","Viesturs Mārtiņš Kuļikovskis"
"Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…","Andrejs Cīrulis: Un izkustējās Gaismas pils ideja…",,"Andrejs Cīrulis"
