,"Display title","Issue full reference",Autors
329499,"Laika pakāpienus skaitot (3)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
915514,"Mazo tautu apspriede Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Ilmārs Mežs"
241433,"Latvijas PSR Augstākās Padomes Prezidija paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
445785,"Laika pakāpienus skaitot (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. novembris, Nr. 209</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
105264,"Pa ekonomiskās suverenitātes ceļu",,"Sergejs Dīmans"
930880,"Laika pakāpienus skaitot (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
749553,"Latvijas Tautas frontes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
603431,"Laika pakāpienus skaitot (6)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
632235,"Latvijas PSR radošo savienību plēnuma rezolūcija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Latvijas PSR Radošo savienību Kultūras padome"
849273,"Spert soli uz vienotību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","LATINFORM,Valentīns Semjonovs"
